sep=;
New Capital Dynamic UK Equity Fund GBP Acc - IE00BD6P6Z60 (GBP)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2016-11-03;GBP;100;GBP;100;GBP;100;100;;;
2016-11-04;GBP;99.15;GBP;99.15;GBP;99.15;99.15;;;
2016-11-07;GBP;100.23;GBP;100.23;GBP;100.23;100.23;;;
2016-11-08;GBP;100.39;GBP;100.39;GBP;100.39;100.39;;;
2016-11-09;GBP;100.8;GBP;100.8;GBP;100.8;100.8;;;
2016-11-10;GBP;100.39;GBP;100.39;GBP;100.39;100.39;;;
2016-11-11;GBP;99.28;GBP;99.28;GBP;99.28;99.28;;;
2016-11-14;GBP;99.27;GBP;99.27;GBP;99.27;99.27;;;
2016-11-15;GBP;99.89;GBP;99.89;GBP;99.89;99.89;;;
2016-11-16;GBP;99.29;GBP;99.29;GBP;99.29;99.29;;;
2016-11-17;GBP;100.48;GBP;100.48;GBP;100.48;100.48;;;
2016-11-18;GBP;100.76;GBP;100.76;GBP;100.76;100.76;;;
2016-11-21;GBP;100.4;GBP;100.4;GBP;100.4;100.4;;;
2016-11-22;GBP;100.99;GBP;100.99;GBP;100.99;100.99;;;
2016-11-23;GBP;100.91;GBP;100.91;GBP;100.91;100.91;;;
2016-11-24;GBP;101.24;GBP;101.24;GBP;101.24;101.24;;;
2016-11-25;GBP;101.3;GBP;101.3;GBP;101.3;101.3;;;
2016-11-28;GBP;100.66;GBP;100.66;GBP;100.66;100.66;;;
2016-11-29;GBP;100.71;GBP;100.71;GBP;100.71;100.71;;;
2016-11-30;GBP;101.04;GBP;101.04;GBP;101.04;101.04;;;
2016-12-01;GBP;100.35;GBP;100.35;GBP;100.35;100.35;;;
2016-12-02;GBP;100.13;GBP;100.13;GBP;100.13;100.13;;;
2016-12-05;GBP;100.02;GBP;100.02;GBP;100.02;100.02;;;
2016-12-06;GBP;100.27;GBP;100.27;GBP;100.27;100.27;;;
2016-12-07;GBP;101.73;GBP;101.73;GBP;101.73;101.73;;;
2016-12-08;GBP;102.27;GBP;102.27;GBP;102.27;102.27;;;
2016-12-09;GBP;102.67;GBP;102.67;GBP;102.67;102.67;;;
2016-12-12;GBP;101.63;GBP;101.63;GBP;101.63;101.63;;;
2016-12-13;GBP;102.62;GBP;102.62;GBP;102.62;102.62;;;
2016-12-14;GBP;102.52;GBP;102.52;GBP;102.52;102.52;;;
2016-12-15;GBP;103.26;GBP;103.26;GBP;103.26;103.26;;;
2016-12-16;GBP;103.1;GBP;103.1;GBP;103.1;103.1;;;
2016-12-19;GBP;103.5;GBP;103.5;GBP;103.5;103.5;;;
2016-12-20;GBP;103.44;GBP;103.44;GBP;103.44;103.44;;;
2016-12-21;GBP;103.42;GBP;103.42;GBP;103.42;103.42;;;
2016-12-22;GBP;104.05;GBP;104.05;GBP;104.05;104.05;;;
2016-12-23;GBP;104.15;GBP;104.15;GBP;104.15;104.15;;;
2016-12-29;GBP;104.79;GBP;104.79;GBP;104.79;104.79;;;
2016-12-30;GBP;104.98;GBP;104.98;GBP;104.98;104.98;;;
2017-01-03;GBP;105.15;GBP;105.15;GBP;105.15;105.15;;;
2017-01-04;GBP;105.18;GBP;105.18;GBP;105.18;105.18;;;
2017-01-05;GBP;105.4;GBP;105.4;GBP;105.4;105.4;;;
2017-01-06;GBP;105.4;GBP;105.4;GBP;105.4;105.4;;;
2017-01-09;GBP;105.83;GBP;105.83;GBP;105.83;105.83;;;
2017-01-10;GBP;105.76;GBP;105.76;GBP;105.76;105.76;;;
2017-01-11;GBP;105.87;GBP;105.87;GBP;105.87;105.87;;;
2017-01-12;GBP;105.79;GBP;105.79;GBP;105.79;105.79;;;
2017-01-13;GBP;106.34;GBP;106.34;GBP;106.34;106.34;;;
2017-01-16;GBP;106.07;GBP;106.07;GBP;106.07;106.07;;;
2017-01-17;GBP;104.9;GBP;104.9;GBP;104.9;104.9;;;
2017-01-18;GBP;105.48;GBP;105.48;GBP;105.48;105.48;;;
2017-01-19;GBP;105.28;GBP;105.28;GBP;105.28;105.28;;;
2017-01-20;GBP;105.15;GBP;105.15;GBP;105.15;105.15;;;
2017-01-23;GBP;104.7;GBP;104.7;GBP;104.7;104.7;;;
2017-01-24;GBP;104.32;GBP;104.32;GBP;104.32;104.32;;;
2017-01-25;GBP;104.82;GBP;104.82;GBP;104.82;104.82;;;
2017-01-26;GBP;104.94;GBP;104.94;GBP;104.94;104.94;;;
2017-01-27;GBP;105.53;GBP;105.53;GBP;105.53;105.53;;;
2017-01-30;GBP;104.98;GBP;104.98;GBP;104.98;104.98;;;
2017-01-31;GBP;104.91;GBP;104.91;GBP;104.91;104.91;;;
2017-02-01;GBP;105.08;GBP;105.08;GBP;105.08;105.08;;;
2017-02-02;GBP;105.7;GBP;105.7;GBP;105.7;105.7;;;
2017-02-03;GBP;106.49;GBP;106.49;GBP;106.49;106.49;;;
2017-02-06;GBP;106.15;GBP;106.15;GBP;106.15;106.15;;;
2017-02-07;GBP;106.79;GBP;106.79;GBP;106.79;106.79;;;
2017-02-08;GBP;106.84;GBP;106.84;GBP;106.84;106.84;;;
2017-02-09;GBP;107.05;GBP;107.05;GBP;107.05;107.05;;;
2017-02-10;GBP;107.18;GBP;107.18;GBP;107.18;107.18;;;
2017-02-13;GBP;107.15;GBP;107.15;GBP;107.15;107.15;;;
2017-02-14;GBP;106.87;GBP;106.87;GBP;106.87;106.87;;;
2017-02-15;GBP;107.06;GBP;107.06;GBP;107.06;107.06;;;
2017-02-16;GBP;106.97;GBP;106.97;GBP;106.97;106.97;;;
2017-02-17;GBP;107.24;GBP;107.24;GBP;107.24;107.24;;;
2017-02-20;GBP;107.17;GBP;107.17;GBP;107.17;107.17;;;
2017-02-21;GBP;107.09;GBP;107.09;GBP;107.09;107.09;;;
2017-02-22;GBP;107.24;GBP;107.24;GBP;107.24;107.24;;;
2017-02-23;GBP;107.24;GBP;107.24;GBP;107.24;107.24;;;
2017-02-24;GBP;106.9;GBP;106.9;GBP;106.9;106.9;;;
2017-02-27;GBP;107.08;GBP;107.08;GBP;107.08;107.08;;;
2017-02-28;GBP;107.44;GBP;107.44;GBP;107.44;107.44;;;
2017-03-01;GBP;108.76;GBP;108.76;GBP;108.76;108.76;;;
2017-03-02;GBP;108.78;GBP;108.78;GBP;108.78;108.78;;;
2017-03-03;GBP;108.57;GBP;108.57;GBP;108.57;108.57;;;
2017-03-06;GBP;108.37;GBP;108.37;GBP;108.37;108.37;;;
2017-03-07;GBP;108.29;GBP;108.29;GBP;108.29;108.29;;;
2017-03-08;GBP;108.09;GBP;108.09;GBP;108.09;108.09;;;
2017-03-09;GBP;108.06;GBP;108.06;GBP;108.06;108.06;;;
2017-03-10;GBP;108.33;GBP;108.33;GBP;108.33;108.33;;;
2017-03-13;GBP;108.73;GBP;108.73;GBP;108.73;108.73;;;
2017-03-14;GBP;108.57;GBP;108.57;GBP;108.57;108.57;;;
2017-03-15;GBP;108.67;GBP;108.67;GBP;108.67;108.67;;;
2017-03-16;GBP;108.95;GBP;108.95;GBP;108.95;108.95;;;
2017-03-20;GBP;109.46;GBP;109.46;GBP;109.46;109.46;;;
2017-03-21;GBP;108.38;GBP;108.38;GBP;108.38;108.38;;;
2017-03-22;GBP;107.32;GBP;107.32;GBP;107.32;107.32;;;
2017-03-23;GBP;107.72;GBP;107.72;GBP;107.72;107.72;;;
2017-03-24;GBP;107.65;GBP;107.65;GBP;107.65;107.65;;;
2017-03-27;GBP;107.12;GBP;107.12;GBP;107.12;107.12;;;
2017-03-28;GBP;107.73;GBP;107.73;GBP;107.73;107.73;;;
2017-03-29;GBP;107.96;GBP;107.96;GBP;107.96;107.96;;;
2017-03-30;GBP;107.81;GBP;107.81;GBP;107.81;107.81;;;
2017-03-31;GBP;107.17;GBP;107.17;GBP;107.17;107.17;;;
2017-04-03;GBP;106.89;GBP;106.89;GBP;106.89;106.89;;;
2017-04-04;GBP;107.42;GBP;107.42;GBP;107.42;107.42;;;
2017-04-05;GBP;107.9;GBP;107.9;GBP;107.9;107.9;;;
2017-04-06;GBP;107.96;GBP;107.96;GBP;107.96;107.96;;;
2017-04-07;GBP;108.67;GBP;108.67;GBP;108.67;108.67;;;
2017-04-10;GBP;108.79;GBP;108.79;GBP;108.79;108.79;;;
2017-04-11;GBP;109.14;GBP;109.14;GBP;109.14;109.14;;;
2017-04-12;GBP;109.19;GBP;109.19;GBP;109.19;109.19;;;
2017-04-13;GBP;109.31;GBP;109.31;GBP;109.31;109.31;;;
2017-04-18;GBP;107.02;GBP;107.02;GBP;107.02;107.02;;;
2017-04-19;GBP;106.41;GBP;106.41;GBP;106.41;106.41;;;
2017-04-20;GBP;106.49;GBP;106.49;GBP;106.49;106.49;;;
2017-04-21;GBP;106.47;GBP;106.47;GBP;106.47;106.47;;;
2017-04-24;GBP;108.25;GBP;108.25;GBP;108.25;108.25;;;
2017-04-25;GBP;108.14;GBP;108.14;GBP;108.14;108.14;;;
2017-04-26;GBP;108.38;GBP;108.38;GBP;108.38;108.38;;;
2017-04-27;GBP;108.04;GBP;108.04;GBP;108.04;108.04;;;
2017-04-28;GBP;107.76;GBP;107.76;GBP;107.76;107.76;;;
2017-05-02;GBP;108.46;GBP;108.46;GBP;108.46;108.46;;;
2017-05-03;GBP;108.37;GBP;108.37;GBP;108.37;108.37;;;
2017-05-04;GBP;108.5;GBP;108.5;GBP;108.5;108.5;;;
2017-05-05;GBP;108.92;GBP;108.92;GBP;108.92;108.92;;;
2017-05-08;GBP;108.91;GBP;108.91;GBP;108.91;108.91;;;
2017-05-09;GBP;109.22;GBP;109.22;GBP;109.22;109.22;;;
2017-05-10;GBP;109.51;GBP;109.51;GBP;109.51;109.51;;;
2017-05-11;GBP;109.34;GBP;109.34;GBP;109.34;109.34;;;
2017-05-12;GBP;109.48;GBP;109.48;GBP;109.48;109.48;;;
2017-05-15;GBP;109.45;GBP;109.45;GBP;109.45;109.45;;;
2017-05-16;GBP;110;GBP;110;GBP;110;110;;;
2017-05-17;GBP;109.67;GBP;109.67;GBP;109.67;109.67;;;
2017-05-18;GBP;109.12;GBP;109.12;GBP;109.12;109.12;;;
2017-05-19;GBP;109.69;GBP;109.69;GBP;109.69;109.69;;;
2017-05-22;GBP;109.57;GBP;109.57;GBP;109.57;109.57;;;
2017-05-23;GBP;109.47;GBP;109.47;GBP;109.47;109.47;;;
2017-05-24;GBP;109.94;GBP;109.94;GBP;109.94;109.94;;;
2017-05-25;GBP;109.85;GBP;109.85;GBP;109.85;109.85;;;
2017-05-26;GBP;110.19;GBP;110.19;GBP;110.19;110.19;;;
2017-05-29;GBP;110.13;GBP;110.13;GBP;110.13;110.13;;;
2017-05-30;GBP;110.26;GBP;110.26;GBP;110.26;110.26;;;
2017-05-31;GBP;110.15;GBP;110.15;GBP;110.15;110.15;;;
2017-06-01;GBP;110.7;GBP;110.7;GBP;110.7;110.7;;;
2017-06-02;GBP;110.82;GBP;110.82;GBP;110.82;110.82;;;
2017-06-06;GBP;109.92;GBP;109.92;GBP;109.92;109.92;;;
2017-06-07;GBP;109.15;GBP;109.15;GBP;109.15;109.15;;;
2017-06-08;GBP;108.73;GBP;108.73;GBP;108.73;108.73;;;
2017-06-09;GBP;109.68;GBP;109.68;GBP;109.68;109.68;;;
2017-06-12;GBP;109.21;GBP;109.21;GBP;109.21;109.21;;;
2017-06-13;GBP;109.57;GBP;109.57;GBP;109.57;109.57;;;
2017-06-14;GBP;109.39;GBP;109.39;GBP;109.39;109.39;;;
2017-06-15;GBP;108.48;GBP;108.48;GBP;108.48;108.48;;;
2017-06-16;GBP;109.66;GBP;109.66;GBP;109.66;109.66;;;
2017-06-19;GBP;110.25;GBP;110.25;GBP;110.25;110.25;;;
2017-06-20;GBP;109.9;GBP;109.9;GBP;109.9;109.9;;;
2017-06-21;GBP;109.29;GBP;109.29;GBP;109.29;109.29;;;
2017-06-22;GBP;109.17;GBP;109.17;GBP;109.17;109.17;;;
2017-06-23;GBP;108.98;GBP;108.98;GBP;108.98;108.98;;;
2017-06-26;GBP;109.26;GBP;109.26;GBP;109.26;109.26;;;
2017-06-27;GBP;108.77;GBP;108.77;GBP;108.77;108.77;;;
2017-06-28;GBP;108.06;GBP;108.06;GBP;108.06;108.06;;;
2017-06-29;GBP;107.47;GBP;107.47;GBP;107.47;107.47;;;
2017-06-30;GBP;107.17;GBP;107.17;GBP;107.17;107.17;;;
2017-07-03;GBP;107.66;GBP;107.66;GBP;107.66;107.66;;;
2017-07-04;GBP;107.32;GBP;107.32;GBP;107.32;107.32;;;
2017-07-05;GBP;107.69;GBP;107.69;GBP;107.69;107.69;;;
2017-07-06;GBP;107.12;GBP;107.12;GBP;107.12;107.12;;;
2017-07-07;GBP;107.43;GBP;107.43;GBP;107.43;107.43;;;
2017-07-10;GBP;107.77;GBP;107.77;GBP;107.77;107.77;;;
2017-07-11;GBP;107.09;GBP;107.09;GBP;107.09;107.09;;;
2017-07-12;GBP;107.68;GBP;107.68;GBP;107.68;107.68;;;
2017-07-13;GBP;107.83;GBP;107.83;GBP;107.83;107.83;;;
2017-07-14;GBP;107.49;GBP;107.49;GBP;107.49;107.49;;;
2017-07-17;GBP;107.91;GBP;107.91;GBP;107.91;107.91;;;
2017-07-18;GBP;107.7;GBP;107.7;GBP;107.7;107.7;;;
2017-07-19;GBP;108.26;GBP;108.26;GBP;108.26;108.26;;;
2017-07-20;GBP;108.91;GBP;108.91;GBP;108.91;108.91;;;
2017-07-21;GBP;108.29;GBP;108.29;GBP;108.29;108.29;;;
2017-07-24;GBP;107.14;GBP;107.14;GBP;107.14;107.14;;;
2017-07-25;GBP;107.67;GBP;107.67;GBP;107.67;107.67;;;
2017-07-26;GBP;108;GBP;108;GBP;108;108;;;
2017-07-27;GBP;108.61;GBP;108.61;GBP;108.61;108.61;;;
2017-07-28;GBP;107.67;GBP;107.67;GBP;107.67;107.67;;;
2017-07-31;GBP;107.9;GBP;107.9;GBP;107.9;107.9;;;
2017-08-01;GBP;108.45;GBP;108.45;GBP;108.45;108.45;;;
2017-08-02;GBP;108.39;GBP;108.39;GBP;108.39;108.39;;;
2017-08-03;GBP;109.24;GBP;109.24;GBP;109.24;109.24;;;
2017-08-04;GBP;109.9;GBP;109.9;GBP;109.9;109.9;;;
2017-08-08;GBP;110.22;GBP;110.22;GBP;110.22;110.22;;;
2017-08-09;GBP;109.63;GBP;109.63;GBP;109.63;109.63;;;
2017-08-10;GBP;108.76;GBP;108.76;GBP;108.76;108.76;;;
2017-08-11;GBP;107.79;GBP;107.79;GBP;107.79;107.79;;;
2017-08-14;GBP;108.72;GBP;108.72;GBP;108.72;108.72;;;
2017-08-15;GBP;108.88;GBP;108.88;GBP;108.88;108.88;;;
2017-08-16;GBP;109.95;GBP;109.95;GBP;109.95;109.95;;;
2017-08-17;GBP;109.52;GBP;109.52;GBP;109.52;109.52;;;
2017-08-18;GBP;108.67;GBP;108.67;GBP;108.67;108.67;;;
2017-08-21;GBP;108.74;GBP;108.74;GBP;108.74;108.74;;;
2017-08-22;GBP;109.85;GBP;109.85;GBP;109.85;109.85;;;
2017-08-23;GBP;109.8;GBP;109.8;GBP;109.8;109.8;;;
2017-08-24;GBP;109.95;GBP;109.95;GBP;109.95;109.95;;;
2017-08-25;GBP;110;GBP;110;GBP;110;110;;;
2017-08-28;GBP;109.96;GBP;109.96;GBP;109.96;109.96;;;
2017-08-29;GBP;109.07;GBP;109.07;GBP;109.07;109.07;;;
2017-08-30;GBP;109.64;GBP;109.64;GBP;109.64;109.64;;;
2017-08-31;GBP;110.55;GBP;110.55;GBP;110.55;110.55;;;
2017-09-01;GBP;110.82;GBP;110.82;GBP;110.82;110.82;;;
2017-09-04;GBP;110.51;GBP;110.51;GBP;110.51;110.51;;;
2017-09-05;GBP;109.83;GBP;109.83;GBP;109.83;109.83;;;
2017-09-06;GBP;109.45;GBP;109.45;GBP;109.45;109.45;;;
2017-09-07;GBP;109.92;GBP;109.92;GBP;109.92;109.92;;;
2017-09-08;GBP;109.72;GBP;109.72;GBP;109.72;109.72;;;
2017-09-11;GBP;110.31;GBP;110.31;GBP;110.31;110.31;;;
2017-09-12;GBP;110.17;GBP;110.17;GBP;110.17;110.17;;;
2017-09-13;GBP;109.73;GBP;109.73;GBP;109.73;109.73;;;
2017-09-14;GBP;108.57;GBP;108.57;GBP;108.57;108.57;;;
2017-09-15;GBP;107.23;GBP;107.23;GBP;107.23;107.23;;;
2017-09-18;GBP;107.8;GBP;107.8;GBP;107.8;107.8;;;
2017-09-19;GBP;108.14;GBP;108.14;GBP;108.14;108.14;;;
2017-09-20;GBP;107.92;GBP;107.92;GBP;107.92;107.92;;;
2017-09-21;GBP;107.6;GBP;107.6;GBP;107.6;107.6;;;
2017-09-22;GBP;108.15;GBP;108.15;GBP;108.15;108.15;;;
2017-09-25;GBP;108.14;GBP;108.14;GBP;108.14;108.14;;;
2017-09-26;GBP;107.57;GBP;107.57;GBP;107.57;107.57;;;
2017-09-27;GBP;107.71;GBP;107.71;GBP;107.71;107.71;;;
2017-09-28;GBP;108.06;GBP;108.06;GBP;108.06;108.06;;;
2017-09-29;GBP;108.74;GBP;108.74;GBP;108.74;108.74;;;
2017-10-02;GBP;109.52;GBP;109.52;GBP;109.52;109.52;;;
2017-10-03;GBP;109.99;GBP;109.99;GBP;109.99;109.99;;;
2017-10-04;GBP;110.24;GBP;110.24;GBP;110.24;110.24;;;
2017-10-05;GBP;110.83;GBP;110.83;GBP;110.83;110.83;;;
2017-10-06;GBP;111.14;GBP;111.14;GBP;111.14;111.14;;;
2017-10-09;GBP;111.02;GBP;111.02;GBP;111.02;111.02;;;
2017-10-10;GBP;111.35;GBP;111.35;GBP;111.35;111.35;;;
2017-10-11;GBP;111.36;GBP;111.36;GBP;111.36;111.36;;;
2017-10-12;GBP;112.04;GBP;112.04;GBP;112.04;112.04;;;
2017-10-13;GBP;111.79;GBP;111.79;GBP;111.79;111.79;;;
2017-10-16;GBP;111.53;GBP;111.53;GBP;111.53;111.53;;;
2017-10-17;GBP;111.05;GBP;111.05;GBP;111.05;111.05;;;
2017-10-18;GBP;111.81;GBP;111.81;GBP;111.81;111.81;;;
2017-10-19;GBP;111.24;GBP;111.24;GBP;111.24;111.24;;;
2017-10-20;GBP;111.13;GBP;111.13;GBP;111.13;111.13;;;
2017-10-23;GBP;111.37;GBP;111.37;GBP;111.37;111.37;;;
2017-10-24;GBP;111.18;GBP;111.18;GBP;111.18;111.18;;;
2017-10-25;GBP;110.38;GBP;110.38;GBP;110.38;110.38;;;
2017-10-26;GBP;111.14;GBP;111.14;GBP;111.14;111.14;;;
2017-10-27;GBP;111.43;GBP;111.43;GBP;111.43;111.43;;;
