sep=;
AMC PROFESSIONAL FUND - BCV Swiss Equity ESG -B- - CH0022987967 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2005-11-02;CHF;100.28;CHF;72.792;CHF;100.28;100.28;;;
2005-11-03;CHF;101.61;CHF;73.757;CHF;101.61;101.61;;;
2005-11-04;CHF;101.55;CHF;73.714;CHF;101.55;101.55;;;
2005-11-07;CHF;102.19;CHF;74.178;CHF;102.19;102.19;;;
2005-11-08;CHF;102.18;CHF;74.171;CHF;102.18;102.18;;;
2005-11-09;CHF;101.97;CHF;74.019;CHF;101.97;101.97;;;
2005-11-10;CHF;102.02;CHF;74.055;CHF;102.02;102.02;;;
2005-11-11;CHF;103.56;CHF;75.173;CHF;103.56;103.56;;;
2005-11-14;CHF;103.04;CHF;74.795;CHF;103.04;103.04;;;
2005-11-15;CHF;103.19;CHF;74.904;CHF;103.19;103.19;;;
2005-11-16;CHF;102.42;CHF;74.345;CHF;102.42;102.42;;;
2005-11-17;CHF;103.35;CHF;75.02;CHF;103.35;103.35;;;
2005-11-18;CHF;104.74;CHF;76.029;CHF;104.74;104.74;;;
2005-11-21;CHF;105.03;CHF;76.24;CHF;105.03;105.03;;;
2005-11-22;CHF;105.22;CHF;76.378;CHF;105.22;105.22;;;
2005-11-23;CHF;105.61;CHF;76.661;CHF;105.61;105.61;;;
2005-11-24;CHF;105.34;CHF;76.465;CHF;105.34;105.34;;;
2005-11-25;CHF;105.69;CHF;76.719;CHF;105.69;105.69;;;
2005-11-28;CHF;104.67;CHF;75.978;CHF;104.67;104.67;;;
2005-11-29;CHF;104.88;CHF;76.131;CHF;104.88;104.88;;;
2005-11-30;CHF;104.39;CHF;75.775;CHF;104.39;104.39;;;
2005-12-01;CHF;106.17;CHF;77.067;CHF;106.17;106.17;;;
2005-12-02;CHF;106.91;CHF;77.604;CHF;106.91;106.91;;;
2005-12-05;CHF;106.87;CHF;77.575;CHF;106.87;106.87;;;
2005-12-06;CHF;107.23;CHF;77.837;CHF;107.23;107.23;;;
2005-12-07;CHF;106.88;CHF;77.583;CHF;106.88;106.88;;;
2005-12-08;CHF;106.48;CHF;77.292;CHF;106.48;106.48;;;
2005-12-09;CHF;106.57;CHF;77.358;CHF;106.57;106.57;;;
2005-12-12;CHF;106.54;CHF;77.336;CHF;106.54;106.54;;;
2005-12-13;CHF;106.7;CHF;77.452;CHF;106.7;106.7;;;
2005-12-14;CHF;105.85;CHF;76.835;CHF;105.85;105.85;;;
2005-12-15;CHF;105.08;CHF;76.276;CHF;105.08;105.08;;;
2005-12-16;CHF;105.56;CHF;76.625;CHF;105.56;105.56;;;
2005-12-19;CHF;106.12;CHF;77.031;CHF;106.12;106.12;;;
2005-12-20;CHF;105.89;CHF;76.864;CHF;105.89;105.89;;;
2005-12-21;CHF;106.36;CHF;77.205;CHF;106.36;106.36;;;
2005-12-22;CHF;105.95;CHF;76.908;CHF;105.95;105.95;;;
