sep=;
BCV Systematic Premia Europe Equity ESG -B- - CH0107973494 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2009-12-16;EUR;100;EUR;73.793;EUR;100;100;;;
2009-12-17;EUR;98.14;EUR;72.42;EUR;98.14;98.14;;;
2009-12-18;EUR;97.49;EUR;71.94;EUR;97.49;97.49;;;
2009-12-21;EUR;98.99;EUR;73.047;EUR;98.99;98.99;;;
2009-12-22;EUR;99.55;EUR;73.461;EUR;99.55;99.55;;;
2009-12-28;EUR;100.43;EUR;74.11;EUR;100.43;100.43;;;
2009-12-29;EUR;100.81;EUR;74.39;EUR;100.81;100.81;;;
2009-12-30;EUR;100.48;EUR;74.147;EUR;100.48;100.48;;;
2010-01-04;EUR;102.4;EUR;75.564;EUR;102.4;102.4;;;
2010-01-05;EUR;102.77;EUR;75.837;EUR;102.77;102.77;;;
2010-01-06;EUR;103.03;EUR;76.029;EUR;103.03;103.03;;;
2010-01-07;EUR;103.1;EUR;76.08;EUR;103.1;103.1;;;
2010-01-08;EUR;103.56;EUR;76.42;EUR;103.56;103.56;;;
2010-01-11;EUR;103.39;EUR;76.294;EUR;103.39;103.39;;;
2010-01-12;EUR;102.24;EUR;75.446;EUR;102.24;102.24;;;
2010-01-13;EUR;102.42;EUR;75.578;EUR;102.42;102.42;;;
2010-01-14;EUR;103.14;EUR;76.11;EUR;103.14;103.14;;;
2010-01-15;EUR;101.97;EUR;75.246;EUR;101.97;101.97;;;
2010-01-18;EUR;102.67;EUR;75.763;EUR;102.67;102.67;;;
2010-01-19;EUR;103.43;EUR;76.324;EUR;103.43;103.43;;;
2010-01-20;EUR;101.54;EUR;74.929;EUR;101.54;101.54;;;
2010-01-21;EUR;99.74;EUR;73.601;EUR;99.74;99.74;;;
2010-01-22;EUR;98.6;EUR;72.76;EUR;98.6;98.6;;;
2010-01-25;EUR;98;EUR;72.317;EUR;98;98;;;
2010-01-26;EUR;98.36;EUR;72.582;EUR;98.36;98.36;;;
2010-01-27;EUR;97.22;EUR;71.741;EUR;97.22;97.22;;;
2010-01-28;EUR;95.89;EUR;70.76;EUR;95.89;95.89;;;
2010-01-29;EUR;96.95;EUR;71.542;EUR;96.95;96.95;;;
2010-02-01;EUR;97.75;EUR;72.132;EUR;97.75;97.75;;;
2010-02-02;EUR;98.82;EUR;72.922;EUR;98.82;98.82;;;
2010-02-03;EUR;97.98;EUR;72.302;EUR;97.98;97.98;;;
2010-02-04;EUR;94.75;EUR;69.918;EUR;94.75;94.75;;;
2010-02-05;EUR;92.64;EUR;68.361;EUR;92.64;92.64;;;
2010-02-08;EUR;92.93;EUR;68.575;EUR;92.93;92.93;;;
2010-02-09;EUR;93.39;EUR;68.915;EUR;93.39;93.39;;;
2010-02-10;EUR;94.28;EUR;69.572;EUR;94.28;94.28;;;
2010-02-11;EUR;94.29;EUR;69.579;EUR;94.29;94.29;;;
2010-02-12;EUR;93.57;EUR;69.048;EUR;93.57;93.57;;;
2010-02-15;EUR;93.87;EUR;69.269;EUR;93.87;93.87;;;
2010-02-16;EUR;95;EUR;70.103;EUR;95;95;;;
2010-02-17;EUR;96.39;EUR;71.129;EUR;96.39;96.39;;;
2010-02-18;EUR;96.85;EUR;71.468;EUR;96.85;96.85;;;
