sep=;
White Fleet IV - Enetia Energy Infrastructure Fund S USD (unhedged) - LU2385155051 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-10-01;USD;9'970.08;USD;9'906.866;USD;9'970.08;9'970.08;;;
2021-10-04;USD;10'040.99;USD;9'977.327;USD;10'040.99;10'040.99;;;
2021-10-05;USD;10'059.34;USD;9'995.56;USD;10'059.34;10'059.34;;;
2021-10-06;USD;10'098.27;USD;10'034.244;USD;10'098.27;10'098.27;;;
2021-10-07;USD;10'125.9;USD;10'061.698;USD;10'125.9;10'125.9;;;
2021-10-08;USD;10'077.49;USD;10'013.595;USD;10'077.49;10'077.49;;;
2021-10-11;USD;10'020;USD;9'956.47;USD;10'020;10'020;;;
2021-10-12;USD;10'138.7;USD;10'074.417;USD;10'138.7;10'138.7;;;
2021-10-13;USD;10'251.41;USD;10'186.413;USD;10'251.41;10'251.41;;;
2021-10-14;USD;10'321.53;USD;10'256.088;USD;10'321.53;10'321.53;;;
2021-10-15;USD;10'321.99;USD;10'256.545;USD;10'321.99;10'321.99;;;
2021-10-18;USD;10'248.75;USD;10'183.769;USD;10'248.75;10'248.75;;;
2021-10-19;USD;10'382.93;USD;10'317.099;USD;10'382.93;10'382.93;;;
2021-10-20;USD;10'563.61;USD;10'496.633;USD;10'563.61;10'563.61;;;
2021-10-21;USD;10'568.14;USD;10'501.134;USD;10'568.14;10'568.14;;;
2021-10-22;USD;10'614.86;USD;10'547.558;USD;10'614.86;10'614.86;;;
2021-10-25;USD;10'567.91;USD;10'500.906;USD;10'567.91;10'567.91;;;
2021-10-26;USD;10'622.18;USD;10'554.832;USD;10'622.18;10'622.18;;;
2021-10-27;USD;10'638.13;USD;10'570.681;USD;10'638.13;10'638.13;;;
2021-10-28;USD;10'754.89;USD;10'686.7;USD;10'754.89;10'754.89;;;
2021-10-29;USD;10'648.27;USD;10'580.756;USD;10'648.27;10'648.27;;;
2021-11-02;USD;10'735.76;USD;10'667.692;USD;10'735.76;10'735.76;;;
2021-11-03;USD;10'677.76;USD;10'610.059;USD;10'677.76;10'677.76;;;
2021-11-04;USD;10'658.21;USD;10'590.633;USD;10'658.21;10'658.21;;;
2021-11-05;USD;10'662.07;USD;10'594.469;USD;10'662.07;10'662.07;;;
2021-11-08;USD;10'554.98;USD;10'488.058;USD;10'554.98;10'554.98;;;
2021-11-09;USD;10'554.52;USD;10'487.601;USD;10'554.52;10'554.52;;;
2021-11-10;USD;10'604.44;USD;10'537.204;USD;10'604.44;10'604.44;;;
2021-11-11;USD;10'591.72;USD;10'524.565;USD;10'591.72;10'591.72;;;
2021-11-12;USD;10'570.99;USD;10'503.966;USD;10'570.99;10'570.99;;;
2021-11-15;USD;10'675.57;USD;10'607.883;USD;10'675.57;10'675.57;;;
2021-11-16;USD;10'622.66;USD;10'555.309;USD;10'622.66;10'622.66;;;
2021-11-17;USD;10'604.53;USD;10'537.294;USD;10'604.53;10'604.53;;;
2021-11-18;USD;10'569.19;USD;10'502.178;USD;10'569.19;10'569.19;;;
2021-11-19;USD;10'565.15;USD;10'498.163;USD;10'565.15;10'565.15;;;
2021-11-22;USD;10'552.54;USD;10'485.633;USD;10'552.54;10'552.54;;;
2021-11-23;USD;10'511.55;USD;10'444.903;USD;10'511.55;10'511.55;;;
2021-11-24;USD;10'528.09;USD;10'461.338;USD;10'528.09;10'528.09;;;
2021-11-26;USD;10'436.31;USD;10'370.14;USD;10'436.31;10'436.31;;;
2021-11-29;USD;10'517.31;USD;10'450.627;USD;10'517.31;10'517.31;;;
2021-11-30;USD;10'325.77;USD;10'260.301;USD;10'325.77;10'325.77;;;
2021-12-01;USD;10'431.78;USD;10'365.639;USD;10'431.78;10'431.78;;;
2021-12-02;USD;10'369.47;USD;10'303.724;USD;10'369.47;10'369.47;;;
2021-12-03;USD;10'381.52;USD;10'315.698;USD;10'381.52;10'381.52;;;
2021-12-06;USD;10'531.03;USD;10'464.26;USD;10'531.03;10'531.03;;;
2021-12-07;USD;10'640.44;USD;10'572.976;USD;10'640.44;10'640.44;;;
2021-12-08;USD;10'626.18;USD;10'558.806;USD;10'626.18;10'626.18;;;
2021-12-09;USD;10'601.48;USD;10'534.263;USD;10'601.48;10'601.48;;;
2021-12-10;USD;10'566.42;USD;10'499.425;USD;10'566.42;10'566.42;;;
2021-12-13;USD;10'595.72;USD;10'528.54;USD;10'595.72;10'595.72;;;
2021-12-14;USD;10'495.09;USD;10'428.548;USD;10'495.09;10'495.09;;;
2021-12-15;USD;10'644.82;USD;10'577.328;USD;10'644.82;10'644.82;;;
2021-12-16;USD;10'717.89;USD;10'649.935;USD;10'717.89;10'717.89;;;
2021-12-17;USD;10'603.24;USD;10'536.012;USD;10'603.24;10'603.24;;;
2021-12-20;USD;10'570.16;USD;10'503.142;USD;10'570.16;10'570.16;;;
2021-12-21;USD;10'639.88;USD;10'572.42;USD;10'639.88;10'639.88;;;
2021-12-22;USD;10'684.53;USD;10'616.786;USD;10'684.53;10'684.53;;;
2021-12-23;USD;10'694.05;USD;10'626.246;USD;10'694.05;10'694.05;;;
2021-12-27;USD;10'704.11;USD;10'636.242;USD;10'704.11;10'704.11;;;
2021-12-28;USD;10'789.22;USD;10'720.813;USD;10'789.22;10'789.22;;;
2021-12-29;USD;10'841.14;USD;10'772.403;USD;10'841.14;10'841.14;;;
2021-12-30;USD;10'882.45;USD;10'813.452;USD;10'882.45;10'882.45;;;
2021-12-31;USD;10'923.49;USD;10'854.231;USD;10'923.49;10'923.49;;;
2022-01-03;USD;10'855.56;USD;10'786.732;USD;10'855.56;10'855.56;;;
2022-01-04;USD;10'822.69;USD;10'754.07;USD;10'822.69;10'822.69;;;
2022-01-05;USD;10'713.54;USD;10'645.613;USD;10'713.54;10'713.54;;;
2022-01-06;USD;10'573.19;USD;10'506.152;USD;10'573.19;10'573.19;;;
2022-01-07;USD;10'598.14;USD;10'530.944;USD;10'598.14;10'598.14;;;
2022-01-10;USD;10'522.93;USD;10'456.211;USD;10'522.93;10'522.93;;;
2022-01-11;USD;10'485.5;USD;10'419.018;USD;10'485.5;10'485.5;;;
2022-01-12;USD;10'544.86;USD;10'478.002;USD;10'544.86;10'544.86;;;
2022-01-13;USD;10'604.69;USD;10'537.453;USD;10'604.69;10'604.69;;;
2022-01-14;USD;10'498.55;USD;10'431.986;USD;10'498.55;10'498.55;;;
2022-01-18;USD;10'415.08;USD;10'349.045;USD;10'415.08;10'415.08;;;
2022-01-19;USD;10'447.83;USD;10'381.587;USD;10'447.83;10'447.83;;;
2022-01-20;USD;10'549.01;USD;10'482.126;USD;10'549.01;10'549.01;;;
2022-01-21;USD;10'435.49;USD;10'369.325;USD;10'435.49;10'435.49;;;
2022-01-24;USD;10'232.73;USD;10'167.851;USD;10'232.73;10'232.73;;;
2022-01-25;USD;10'130.36;USD;10'066.13;USD;10'130.36;10'130.36;;;
2022-01-26;USD;10'187.57;USD;10'122.977;USD;10'187.57;10'187.57;;;
2022-01-27;USD;10'218.61;USD;10'153.821;USD;10'218.61;10'218.61;;;
2022-01-28;USD;10'257.66;USD;10'192.623;USD;10'257.66;10'257.66;;;
2022-01-31;USD;10'401.79;USD;10'335.839;USD;10'401.79;10'401.79;;;
2022-02-01;USD;10'366.27;USD;10'300.544;USD;10'366.27;10'366.27;;;
2022-02-02;USD;10'501.86;USD;10'435.275;USD;10'501.86;10'501.86;;;
2022-02-03;USD;10'430.45;USD;10'364.317;USD;10'430.45;10'430.45;;;
2022-02-04;USD;10'333.76;USD;10'268.24;USD;10'333.76;10'333.76;;;
2022-02-07;USD;10'323.77;USD;10'258.314;USD;10'323.77;10'323.77;;;
