sep=;
Nachhaltigkeit - Global D - DE000A3C20G5 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2022-04-13;EUR;94.23;EUR;94.23;EUR;94.23;94.23;98.94;94.23;
2022-04-14;EUR;94.34;EUR;94.34;EUR;94.34;94.34;99.06;94.34;
2022-04-19;EUR;94.49;EUR;94.49;EUR;94.49;94.49;99.21;94.49;
2022-04-20;EUR;94.17;EUR;94.17;EUR;94.17;94.17;98.88;94.17;
2022-04-21;EUR;94.56;EUR;94.56;EUR;94.56;94.56;99.29;94.56;
2022-04-22;EUR;94.39;EUR;94.39;EUR;94.39;94.39;99.11;94.39;
2022-04-25;EUR;93.46;EUR;93.46;EUR;93.46;93.46;98.13;93.46;
2022-04-26;EUR;93.21;EUR;93.21;EUR;93.21;93.21;97.87;93.21;
2022-04-27;EUR;92.87;EUR;92.87;EUR;92.87;92.87;97.51;92.87;
2022-04-28;EUR;93.2;EUR;93.2;EUR;93.2;93.2;97.86;93.2;
2022-04-29;EUR;93.74;EUR;93.74;EUR;93.74;93.74;98.43;93.74;
2022-05-02;EUR;93.53;EUR;93.53;EUR;93.53;93.53;98.21;93.53;
2022-05-03;EUR;92.97;EUR;92.97;EUR;92.97;92.97;97.62;92.97;
2022-05-04;EUR;92.9;EUR;92.9;EUR;92.9;92.9;97.55;92.9;
2022-05-05;EUR;92.98;EUR;92.98;EUR;92.98;92.98;97.63;92.98;
2022-05-06;EUR;92.59;EUR;92.59;EUR;92.59;92.59;97.22;92.59;
2022-05-09;EUR;91.47;EUR;91.47;EUR;91.47;91.47;96.04;91.47;
2022-05-10;EUR;90.67;EUR;90.67;EUR;90.67;90.67;95.2;90.67;
2022-05-11;EUR;90.48;EUR;90.48;EUR;90.48;90.48;95;90.48;
2022-05-12;EUR;90.66;EUR;90.66;EUR;90.66;90.66;95.19;90.66;
2022-05-13;EUR;90.93;EUR;90.93;EUR;90.93;90.93;95.48;90.93;
2022-05-16;EUR;91.59;EUR;91.59;EUR;91.59;91.59;96.17;91.59;
2022-05-17;EUR;91.66;EUR;91.66;EUR;91.66;91.66;96.24;91.66;
2022-05-18;EUR;91.8;EUR;91.8;EUR;91.8;91.8;96.39;91.8;
2022-05-19;EUR;91.08;EUR;91.08;EUR;91.08;91.08;95.63;91.08;
2022-05-20;EUR;90.14;EUR;90.14;EUR;90.14;90.14;94.65;90.14;
2022-05-23;EUR;90.42;EUR;90.42;EUR;90.42;90.42;94.94;90.42;
2022-05-24;EUR;90.66;EUR;90.66;EUR;90.66;90.66;95.19;90.66;
2022-05-25;EUR;90.39;EUR;90.39;EUR;90.39;90.39;94.91;90.39;
2022-05-27;EUR;90.74;EUR;90.74;EUR;90.74;90.74;95.28;90.74;
2022-05-30;EUR;91.69;EUR;91.69;EUR;91.69;91.69;96.27;91.69;
2022-05-31;EUR;91.99;EUR;91.99;EUR;91.99;91.99;96.59;91.99;
2022-06-01;EUR;91.65;EUR;91.65;EUR;91.65;91.65;96.23;91.65;
2022-06-02;EUR;91.34;EUR;91.34;EUR;91.34;91.34;95.91;91.34;
2022-06-03;EUR;91.53;EUR;91.53;EUR;91.53;91.53;96.11;91.53;
2022-06-07;EUR;91.51;EUR;91.51;EUR;91.51;91.51;96.09;91.51;
2022-06-08;EUR;91.47;EUR;91.47;EUR;91.47;91.47;96.04;91.47;
2022-06-09;EUR;91.16;EUR;91.16;EUR;91.16;91.16;95.72;91.16;
2022-06-10;EUR;90.59;EUR;90.59;EUR;90.59;90.59;95.12;90.59;
2022-06-13;EUR;89.61;EUR;89.61;EUR;89.61;89.61;94.09;89.61;
2022-06-14;EUR;88.34;EUR;88.34;EUR;88.34;88.34;92.76;88.34;
2022-06-15;EUR;87.61;EUR;87.61;EUR;87.61;87.61;91.99;87.61;
2022-06-17;EUR;87.16;EUR;87.16;EUR;87.16;87.16;91.52;87.16;
2022-06-20;EUR;87.08;EUR;87.08;EUR;87.08;87.08;91.43;87.08;
2022-06-21;EUR;86.98;EUR;86.98;EUR;86.98;86.98;91.33;86.98;
2022-06-22;EUR;87.44;EUR;87.44;EUR;87.44;87.44;91.81;87.44;
2022-06-23;EUR;87.54;EUR;87.54;EUR;87.54;87.54;91.92;87.54;
2022-06-24;EUR;87.98;EUR;87.98;EUR;87.98;87.98;92.38;87.98;
2022-06-27;EUR;88.8;EUR;88.8;EUR;88.8;88.8;93.24;88.8;
2022-06-28;EUR;88.84;EUR;88.84;EUR;88.84;88.84;93.28;88.84;
2022-06-29;EUR;88.59;EUR;88.59;EUR;88.59;88.59;93.02;88.59;
2022-06-30;EUR;88.55;EUR;88.55;EUR;88.55;88.55;92.98;88.55;
2022-07-01;EUR;88.47;EUR;88.47;EUR;88.47;88.47;92.89;88.47;
2022-07-04;EUR;88.76;EUR;88.76;EUR;88.76;88.76;93.2;88.76;
2022-07-05;EUR;88.67;EUR;88.67;EUR;88.67;88.67;93.1;88.67;
2022-07-06;EUR;88.84;EUR;88.84;EUR;88.84;88.84;93.28;88.84;
2022-07-07;EUR;89.52;EUR;89.52;EUR;89.52;89.52;94;89.52;
2022-07-08;EUR;89.92;EUR;89.92;EUR;89.92;89.92;94.42;89.92;
2022-07-11;EUR;90.13;EUR;90.13;EUR;90.13;90.13;94.64;90.13;
2022-07-12;EUR;90.32;EUR;90.32;EUR;90.32;90.32;94.84;90.32;
2022-07-13;EUR;90.33;EUR;90.33;EUR;90.33;90.33;94.85;90.33;
2022-07-14;EUR;89.91;EUR;89.91;EUR;89.91;89.91;94.41;89.91;
2022-07-15;EUR;89.81;EUR;89.81;EUR;89.81;89.81;94.3;89.81;
2022-07-18;EUR;90.21;EUR;90.21;EUR;90.21;90.21;94.72;90.21;
2022-07-19;EUR;89.93;EUR;89.93;EUR;89.93;89.93;94.43;89.93;
