sep=;
Quaero Capital Funds (Lux) - Yield Opportunities C (USD) - LU1277647860 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2013-11-29;USD;92.748;USD;89.937;USD;92.748;92.748;;;
2013-12-10;USD;92.368;USD;89.568;USD;92.368;92.368;;;
2013-12-31;USD;92.878;USD;90.063;USD;92.878;92.878;;;
2014-01-10;USD;93.268;USD;90.44;USD;93.268;93.268;;;
2014-01-20;USD;94.074;USD;91.223;USD;94.074;94.074;;;
2014-01-31;USD;93.184;USD;90.359;USD;93.184;93.184;;;
2014-02-10;USD;93.203;USD;90.377;USD;93.203;93.203;;;
2014-02-20;USD;94.056;USD;91.205;USD;94.056;94.056;;;
2014-02-28;USD;94.714;USD;91.843;USD;94.714;94.714;;;
2014-03-10;USD;94.427;USD;91.564;USD;94.427;94.427;;;
2014-03-20;USD;94.399;USD;91.538;USD;94.399;94.399;;;
2014-03-31;USD;95.132;USD;92.248;USD;95.132;95.132;;;
2014-04-10;USD;95.614;USD;92.716;USD;95.614;95.614;;;
2014-04-22;USD;95.725;USD;92.824;USD;95.725;95.725;;;
2014-04-30;USD;95.911;USD;93.003;USD;95.911;95.911;;;
2014-05-12;USD;96.514;USD;93.588;USD;96.514;96.514;;;
2014-05-20;USD;96.644;USD;93.714;USD;96.644;96.644;;;
2014-05-31;USD;97.386;USD;94.433;USD;97.386;97.386;;;
2014-06-10;USD;97.543;USD;94.586;USD;97.543;97.543;;;
2014-06-20;USD;97.367;USD;94.415;USD;97.367;97.367;;;
2014-06-30;USD;97.386;USD;94.433;USD;97.386;97.386;;;
2014-07-10;USD;97.182;USD;94.236;USD;97.182;97.182;;;
2014-07-21;USD;97.497;USD;94.541;USD;97.497;97.497;;;
2014-07-31;USD;97.413;USD;94.46;USD;97.413;97.413;;;
2014-08-11;USD;96.857;USD;93.921;USD;96.857;96.857;;;
2014-08-20;USD;97.923;USD;94.955;USD;97.923;97.923;;;
2014-08-31;USD;99.176;USD;96.169;USD;99.176;99.176;;;
2014-09-10;USD;99.25;USD;96.241;USD;99.25;99.25;;;
2014-09-22;USD;99.241;USD;96.232;USD;99.241;99.241;;;
2014-09-30;USD;99.565;USD;96.547;USD;99.565;99.565;;;
2014-10-10;USD;99.426;USD;96.412;USD;99.426;99.426;;;
