sep=;
Carmignac Absolute Return Europe A EUR Ydis - FR0011269406 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2012-08-14;EUR;102.14;EUR;94.13;EUR;102.14;102.14;;;
2012-08-16;EUR;101.77;EUR;93.789;EUR;101.77;101.77;;;
2012-08-17;EUR;101.64;EUR;93.669;EUR;101.64;101.64;;;
2012-08-20;EUR;101.43;EUR;93.476;EUR;101.43;101.43;;;
2012-08-21;EUR;101.44;EUR;93.485;EUR;101.44;101.44;;;
2012-08-22;EUR;101.24;EUR;93.301;EUR;101.24;101.24;;;
2012-08-23;EUR;101.06;EUR;93.135;EUR;101.06;101.06;;;
2012-08-24;EUR;101.13;EUR;93.199;EUR;101.13;101.13;;;
2012-08-27;EUR;101.15;EUR;93.218;EUR;101.15;101.15;;;
2012-08-28;EUR;100.99;EUR;93.07;EUR;100.99;100.99;;;
2012-08-29;EUR;101.44;EUR;93.485;EUR;101.44;101.44;;;
2012-08-30;EUR;101.15;EUR;93.218;EUR;101.15;101.15;;;
2012-08-31;EUR;101.44;EUR;93.485;EUR;101.44;101.44;;;
2012-09-03;EUR;101.76;EUR;93.78;EUR;101.76;101.76;;;
2012-09-04;EUR;101.28;EUR;93.338;EUR;101.28;101.28;;;
2012-09-05;EUR;101.83;EUR;93.844;EUR;101.83;101.83;;;
2012-09-06;EUR;102.31;EUR;94.287;EUR;102.31;102.31;;;
2012-09-07;EUR;101.86;EUR;93.872;EUR;101.86;101.86;;;
2012-09-10;EUR;101.57;EUR;93.605;EUR;101.57;101.57;;;
2012-09-11;EUR;101.29;EUR;93.347;EUR;101.29;101.29;;;
2012-09-12;EUR;100.91;EUR;92.997;EUR;100.91;100.91;;;
2012-09-13;EUR;101.02;EUR;93.098;EUR;101.02;101.02;;;
2012-09-14;EUR;101.41;EUR;93.457;EUR;101.41;101.41;;;
2012-09-17;EUR;101.49;EUR;93.531;EUR;101.49;101.49;;;
2012-09-18;EUR;101.47;EUR;93.513;EUR;101.47;101.47;;;
2012-09-19;EUR;101.5;EUR;93.54;EUR;101.5;101.5;;;
2012-09-20;EUR;101.63;EUR;93.66;EUR;101.63;101.63;;;
2012-09-21;EUR;101.7;EUR;93.725;EUR;101.7;101.7;;;
2012-09-24;EUR;101.49;EUR;93.531;EUR;101.49;101.49;;;
2012-09-25;EUR;101.53;EUR;93.568;EUR;101.53;101.53;;;
2012-09-26;EUR;101.06;EUR;93.135;EUR;101.06;101.06;;;
2012-09-27;EUR;101.26;EUR;93.319;EUR;101.26;101.26;;;
2012-09-28;EUR;101.74;EUR;93.762;EUR;101.74;101.74;;;
2012-10-01;EUR;102.21;EUR;94.195;EUR;102.21;102.21;;;
2012-10-02;EUR;102.08;EUR;94.075;EUR;102.08;102.08;;;
2012-10-03;EUR;102.01;EUR;94.01;EUR;102.01;102.01;;;
2012-10-04;EUR;102.21;EUR;94.195;EUR;102.21;102.21;;;
2012-10-05;EUR;102.47;EUR;94.434;EUR;102.47;102.47;;;
2012-10-08;EUR;102.3;EUR;94.278;EUR;102.3;102.3;;;
2012-10-09;EUR;102.23;EUR;94.213;EUR;102.23;102.23;;;
2012-10-10;EUR;101.91;EUR;93.918;EUR;101.91;101.91;;;
2012-10-11;EUR;102.33;EUR;94.305;EUR;102.33;102.33;;;
2012-10-12;EUR;102.17;EUR;94.158;EUR;102.17;102.17;;;
2012-10-15;EUR;102.38;EUR;94.351;EUR;102.38;102.38;;;
2012-10-16;EUR;102.77;EUR;94.711;EUR;102.77;102.77;;;
2012-10-17;EUR;102.7;EUR;94.646;EUR;102.7;102.7;;;
2012-10-18;EUR;102.39;EUR;94.361;EUR;102.39;102.39;;;
2012-10-19;EUR;102.32;EUR;94.296;EUR;102.32;102.32;;;
2012-10-22;EUR;102.21;EUR;94.195;EUR;102.21;102.21;;;
2012-10-23;EUR;101.46;EUR;93.503;EUR;101.46;101.46;;;
2012-10-24;EUR;101.69;EUR;93.715;EUR;101.69;101.69;;;
2012-10-25;EUR;102.03;EUR;94.029;EUR;102.03;102.03;;;
2012-10-26;EUR;101.77;EUR;93.789;EUR;101.77;101.77;;;
2012-10-29;EUR;101.67;EUR;93.697;EUR;101.67;101.67;;;
2012-10-30;EUR;101.41;EUR;93.457;EUR;101.41;101.41;;;
2012-10-31;EUR;101.06;EUR;93.135;EUR;101.06;101.06;;;
2012-11-02;EUR;101.57;EUR;93.605;EUR;101.57;101.57;;;
2012-11-05;EUR;101.55;EUR;93.586;EUR;101.55;101.55;;;
2012-11-06;EUR;101.48;EUR;93.522;EUR;101.48;101.48;;;
2012-11-07;EUR;101.17;EUR;93.236;EUR;101.17;101.17;;;
2012-11-08;EUR;100.95;EUR;93.033;EUR;100.95;100.95;;;
2012-11-09;EUR;101.08;EUR;93.153;EUR;101.08;101.08;;;
2012-11-12;EUR;100.88;EUR;92.969;EUR;100.88;100.88;;;
2012-11-13;EUR;101.03;EUR;93.107;EUR;101.03;101.03;;;
2012-11-14;EUR;100.68;EUR;92.785;EUR;100.68;100.68;;;
2012-11-15;EUR;100.46;EUR;92.582;EUR;100.46;100.46;;;
2012-11-16;EUR;100.36;EUR;92.49;EUR;100.36;100.36;;;
2012-11-19;EUR;100.85;EUR;92.941;EUR;100.85;100.85;;;
2012-11-20;EUR;101.34;EUR;93.393;EUR;101.34;101.34;;;
2012-11-21;EUR;101.3;EUR;93.356;EUR;101.3;101.3;;;
2012-11-22;EUR;101.52;EUR;93.559;EUR;101.52;101.52;;;
2012-11-23;EUR;101.7;EUR;93.725;EUR;101.7;101.7;;;
2012-11-26;EUR;101.41;EUR;93.457;EUR;101.41;101.41;;;
2012-11-27;EUR;101.66;EUR;93.688;EUR;101.66;101.66;;;
2012-11-28;EUR;101.55;EUR;93.586;EUR;101.55;101.55;;;
2012-11-29;EUR;101.81;EUR;93.826;EUR;101.81;101.81;;;
2012-11-30;EUR;101.97;EUR;93.973;EUR;101.97;101.97;;;
2012-12-03;EUR;101.89;EUR;93.9;EUR;101.89;101.89;;;
2012-12-04;EUR;101.72;EUR;93.743;EUR;101.72;101.72;;;
2012-12-05;EUR;101.37;EUR;93.421;EUR;101.37;101.37;;;
2012-12-06;EUR;101.77;EUR;93.789;EUR;101.77;101.77;;;
2012-12-07;EUR;101.95;EUR;93.955;EUR;101.95;101.95;;;
2012-12-10;EUR;101.77;EUR;93.789;EUR;101.77;101.77;;;
2012-12-11;EUR;101.59;EUR;93.623;EUR;101.59;101.59;;;
2012-12-12;EUR;101.54;EUR;93.577;EUR;101.54;101.54;;;
2012-12-13;EUR;101.35;EUR;93.402;EUR;101.35;101.35;;;
2012-12-14;EUR;101.26;EUR;93.319;EUR;101.26;101.26;;;
2012-12-17;EUR;101.07;EUR;93.144;EUR;101.07;101.07;;;
2012-12-18;EUR;101.08;EUR;93.153;EUR;101.08;101.08;;;
2012-12-19;EUR;101.4;EUR;93.448;EUR;101.4;101.4;;;
2012-12-20;EUR;101.16;EUR;93.227;EUR;101.16;101.16;;;
2012-12-21;EUR;100.74;EUR;92.84;EUR;100.74;100.74;;;
2012-12-24;EUR;100.79;EUR;92.886;EUR;100.79;100.79;;;
2012-12-26;EUR;100.74;EUR;92.84;EUR;100.74;100.74;;;
2012-12-27;EUR;100.87;EUR;92.96;EUR;100.87;100.87;;;
2012-12-28;EUR;100.49;EUR;92.61;EUR;100.49;100.49;;;
2012-12-31;EUR;100.64;EUR;92.748;EUR;100.64;100.64;;;
2013-01-02;EUR;101.93;EUR;93.937;EUR;101.93;101.93;;;
2013-01-03;EUR;102.14;EUR;94.13;EUR;102.14;102.14;;;
2013-01-04;EUR;102.31;EUR;94.287;EUR;102.31;102.31;;;
2013-01-07;EUR;102.2;EUR;94.185;EUR;102.2;102.2;;;
2013-01-08;EUR;102.27;EUR;94.25;EUR;102.27;102.27;;;
2013-01-09;EUR;102.8;EUR;94.738;EUR;102.8;102.8;;;
2013-01-10;EUR;102.78;EUR;94.72;EUR;102.78;102.78;;;
2013-01-11;EUR;103.12;EUR;95.033;EUR;103.12;103.12;;;
2013-01-14;EUR;102.75;EUR;94.692;EUR;102.75;102.75;;;
2013-01-15;EUR;102.9;EUR;94.831;EUR;102.9;102.9;;;
2013-01-16;EUR;102.81;EUR;94.748;EUR;102.81;102.81;;;
2013-01-17;EUR;103.25;EUR;95.153;EUR;103.25;103.25;;;
2013-01-18;EUR;103.24;EUR;95.144;EUR;103.24;103.24;;;
2013-01-21;EUR;103.38;EUR;95.273;EUR;103.38;103.38;;;
2013-01-22;EUR;103.26;EUR;95.162;EUR;103.26;103.26;;;
2013-01-23;EUR;103.49;EUR;95.374;EUR;103.49;103.49;;;
2013-01-24;EUR;103.68;EUR;95.549;EUR;103.68;103.68;;;
2013-01-25;EUR;103.8;EUR;95.66;EUR;103.8;103.8;;;
2013-01-28;EUR;103.93;EUR;95.78;EUR;103.93;103.93;;;
2013-01-29;EUR;103.86;EUR;95.715;EUR;103.86;103.86;;;
2013-01-30;EUR;103.6;EUR;95.476;EUR;103.6;103.6;;;
2013-01-31;EUR;103.52;EUR;95.402;EUR;103.52;103.52;;;
2013-02-01;EUR;104.22;EUR;96.047;EUR;104.22;104.22;;;
2013-02-04;EUR;103.7;EUR;95.568;EUR;103.7;103.7;;;
2013-02-05;EUR;103.84;EUR;95.697;EUR;103.84;103.84;;;
2013-02-06;EUR;103.86;EUR;95.715;EUR;103.86;103.86;;;
2013-02-07;EUR;103.39;EUR;95.282;EUR;103.39;103.39;;;
2013-02-08;EUR;103.67;EUR;95.54;EUR;103.67;103.67;;;
2013-02-11;EUR;103.08;EUR;94.996;EUR;103.08;103.08;;;
2013-02-12;EUR;103.39;EUR;95.282;EUR;103.39;103.39;;;
2013-02-13;EUR;103.84;EUR;95.697;EUR;103.84;103.84;;;
2013-02-14;EUR;103.9;EUR;95.752;EUR;103.9;103.9;;;
2013-02-15;EUR;103.93;EUR;95.78;EUR;103.93;103.93;;;
2013-02-18;EUR;103.53;EUR;95.411;EUR;103.53;103.53;;;
2013-02-19;EUR;103.82;EUR;95.678;EUR;103.82;103.82;;;
2013-02-20;EUR;103.64;EUR;95.513;EUR;103.64;103.64;;;
2013-02-21;EUR;102.94;EUR;94.867;EUR;102.94;102.94;;;
2013-02-22;EUR;103.43;EUR;95.319;EUR;103.43;103.43;;;
2013-02-25;EUR;103.4;EUR;95.291;EUR;103.4;103.4;;;
2013-02-26;EUR;102.85;EUR;94.784;EUR;102.85;102.85;;;
2013-02-27;EUR;102.92;EUR;94.849;EUR;102.92;102.92;;;
2013-02-28;EUR;103.43;EUR;95.319;EUR;103.43;103.43;;;
2013-03-01;EUR;103.32;EUR;95.218;EUR;103.32;103.32;;;
2013-03-04;EUR;103.14;EUR;95.052;EUR;103.14;103.14;;;
2013-03-05;EUR;103.88;EUR;95.734;EUR;103.88;103.88;;;
2013-03-06;EUR;103.78;EUR;95.642;EUR;103.78;103.78;;;
2013-03-07;EUR;103.67;EUR;95.54;EUR;103.67;103.67;;;
2013-03-08;EUR;103.79;EUR;95.651;EUR;103.79;103.79;;;
2013-03-11;EUR;103.75;EUR;95.614;EUR;103.75;103.75;;;
2013-03-12;EUR;103.77;EUR;95.632;EUR;103.77;103.77;;;
2013-03-13;EUR;103.88;EUR;95.734;EUR;103.88;103.88;;;
2013-03-14;EUR;104.05;EUR;95.89;EUR;104.05;104.05;;;
2013-03-15;EUR;103.66;EUR;95.531;EUR;103.66;103.66;;;
2013-03-18;EUR;103.39;EUR;95.282;EUR;103.39;103.39;;;
2013-03-19;EUR;102.89;EUR;94.821;EUR;102.89;102.89;;;
2013-03-20;EUR;102.96;EUR;94.886;EUR;102.96;102.96;;;
2013-03-21;EUR;102.54;EUR;94.499;EUR;102.54;102.54;;;
2013-03-22;EUR;102.56;EUR;94.517;EUR;102.56;102.56;;;
2013-03-25;EUR;102.44;EUR;94.407;EUR;102.44;102.44;;;
2013-03-26;EUR;102.57;EUR;94.526;EUR;102.57;102.57;;;
2013-03-27;EUR;102.46;EUR;94.425;EUR;102.46;102.46;;;
2013-03-28;EUR;102.54;EUR;94.499;EUR;102.54;102.54;;;
2013-03-29;EUR;102.52;EUR;94.48;EUR;102.52;102.52;;;
2013-04-02;EUR;102.83;EUR;94.766;EUR;102.83;102.83;;;
2013-04-03;EUR;102.65;EUR;94.6;EUR;102.65;102.65;;;
2013-04-04;EUR;102.01;EUR;94.01;EUR;102.01;102.01;;;
2013-04-05;EUR;101.26;EUR;93.319;EUR;101.26;101.26;;;
2013-04-08;EUR;101.57;EUR;93.605;EUR;101.57;101.57;;;
2013-04-09;EUR;101.52;EUR;93.559;EUR;101.52;101.52;;;
2013-04-10;EUR;101.99;EUR;93.992;EUR;101.99;101.99;;;
2013-04-11;EUR;102.13;EUR;94.121;EUR;102.13;102.13;;;
2013-04-12;EUR;101.51;EUR;93.55;EUR;101.51;101.51;;;
2013-04-15;EUR;100.81;EUR;92.904;EUR;100.81;100.81;;;
2013-04-16;EUR;100.49;EUR;92.61;EUR;100.49;100.49;;;
2013-04-17;EUR;99.87;EUR;92.038;EUR;99.87;99.87;;;
2013-04-18;EUR;100.06;EUR;92.213;EUR;100.06;100.06;;;
