sep=;
ABN AMRO Fund - Candriam Global ESG High Yield Bonds AH EUR - LU2041743266 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-07-30;EUR;105.984;EUR;105.984;EUR;105.984;105.984;;;
2020-07-31;EUR;106.226;EUR;106.226;EUR;106.226;106.226;;;
2020-08-03;EUR;106.408;EUR;106.408;EUR;106.408;106.408;;;
2020-08-04;EUR;106.381;EUR;106.381;EUR;106.381;106.381;;;
2020-08-05;EUR;106.718;EUR;106.718;EUR;106.718;106.718;;;
2020-08-06;EUR;106.662;EUR;106.662;EUR;106.662;106.662;;;
2020-08-07;EUR;106.758;EUR;106.758;EUR;106.758;106.758;;;
2020-08-10;EUR;106.803;EUR;106.803;EUR;106.803;106.803;;;
2020-08-11;EUR;106.844;EUR;106.844;EUR;106.844;106.844;;;
2020-08-12;EUR;106.614;EUR;106.614;EUR;106.614;106.614;;;
2020-08-13;EUR;106.412;EUR;106.412;EUR;106.412;106.412;;;
2020-08-14;EUR;106.042;EUR;106.042;EUR;106.042;106.042;;;
2020-08-17;EUR;105.961;EUR;105.961;EUR;105.961;105.961;;;
2020-08-18;EUR;106.049;EUR;106.049;EUR;106.049;106.049;;;
2020-08-19;EUR;106.229;EUR;106.229;EUR;106.229;106.229;;;
2020-08-20;EUR;106.01;EUR;106.01;EUR;106.01;106.01;;;
2020-08-21;EUR;106.048;EUR;106.048;EUR;106.048;106.048;;;
2020-08-24;EUR;106.351;EUR;106.351;EUR;106.351;106.351;;;
2020-08-25;EUR;106.578;EUR;106.578;EUR;106.578;106.578;;;
2020-08-26;EUR;106.58;EUR;106.58;EUR;106.58;106.58;;;
2020-08-27;EUR;106.554;EUR;106.554;EUR;106.554;106.554;;;
2020-08-28;EUR;106.686;EUR;106.686;EUR;106.686;106.686;;;
2020-08-31;EUR;106.735;EUR;106.735;EUR;106.735;106.735;;;
2020-09-01;EUR;106.833;EUR;106.833;EUR;106.833;106.833;;;
