sep=;
E.I. Sturdza Funds plc - Sturdza Family Fund A EUR - IE00BF559D08 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2018-12-17;EUR;978.42;EUR;978.42;EUR;978.42;978.42;;;
2018-12-18;EUR;977.12;EUR;977.12;EUR;977.12;977.12;;;
2018-12-19;EUR;970.95;EUR;970.95;EUR;970.95;970.95;;;
2018-12-20;EUR;959.24;EUR;959.24;EUR;959.24;959.24;;;
2018-12-21;EUR;946.43;EUR;946.43;EUR;946.43;946.43;;;
2018-12-24;EUR;936.28;EUR;936.28;EUR;936.28;936.28;;;
2018-12-27;EUR;962.71;EUR;962.71;EUR;962.71;962.71;;;
2018-12-28;EUR;963.54;EUR;963.54;EUR;963.54;963.54;;;
2018-12-31;EUR;969.66;EUR;969.66;EUR;969.66;969.66;;;
2019-01-02;EUR;970.34;EUR;970.34;EUR;970.34;970.34;;;
2019-01-03;EUR;960.68;EUR;960.68;EUR;960.68;960.68;;;
2019-01-04;EUR;976.42;EUR;976.42;EUR;976.42;976.42;;;
2019-01-07;EUR;981.52;EUR;981.52;EUR;981.52;981.52;;;
2019-01-08;EUR;986.35;EUR;986.35;EUR;986.35;986.35;;;
2019-01-09;EUR;992.52;EUR;992.52;EUR;992.52;992.52;;;
2019-01-10;EUR;993.8;EUR;993.8;EUR;993.8;993.8;;;
2019-01-11;EUR;994.93;EUR;994.93;EUR;994.93;994.93;;;
2019-01-14;EUR;993.14;EUR;993.14;EUR;993.14;993.14;;;
2019-01-15;EUR;998.21;EUR;998.21;EUR;998.21;998.21;;;
2019-01-16;EUR;1'000.92;EUR;1'000.92;EUR;1'000.92;1'000.92;;;
2019-01-17;EUR;1'004.91;EUR;1'004.91;EUR;1'004.91;1'004.91;;;
2019-01-18;EUR;1'011.89;EUR;1'011.89;EUR;1'011.89;1'011.89;;;
2019-01-22;EUR;1'006.66;EUR;1'006.66;EUR;1'006.66;1'006.66;;;
2019-01-23;EUR;1'006.78;EUR;1'006.78;EUR;1'006.78;1'006.78;;;
2019-01-24;EUR;1'009.67;EUR;1'009.67;EUR;1'009.67;1'009.67;;;
2019-01-25;EUR;1'015.46;EUR;1'015.46;EUR;1'015.46;1'015.46;;;
2019-01-28;EUR;1'013.49;EUR;1'013.49;EUR;1'013.49;1'013.49;;;
2019-01-29;EUR;1'011.79;EUR;1'011.79;EUR;1'011.79;1'011.79;;;
2019-01-30;EUR;1'018.64;EUR;1'018.64;EUR;1'018.64;1'018.64;;;
2019-01-31;EUR;1'024.27;EUR;1'024.27;EUR;1'024.27;1'024.27;;;
2019-02-01;EUR;1'024.13;EUR;1'024.13;EUR;1'024.13;1'024.13;;;
2019-02-04;EUR;1'027.3;EUR;1'027.3;EUR;1'027.3;1'027.3;;;
2019-02-05;EUR;1'031.09;EUR;1'031.09;EUR;1'031.09;1'031.09;;;
2019-02-06;EUR;1'032.02;EUR;1'032.02;EUR;1'032.02;1'032.02;;;
2019-02-07;EUR;1'027.34;EUR;1'027.34;EUR;1'027.34;1'027.34;;;
2019-02-08;EUR;1'024.45;EUR;1'024.45;EUR;1'024.45;1'024.45;;;
2019-02-11;EUR;1'024.06;EUR;1'024.06;EUR;1'024.06;1'024.06;;;
2019-02-12;EUR;1'030.55;EUR;1'030.55;EUR;1'030.55;1'030.55;;;
2019-02-13;EUR;1'032.48;EUR;1'032.48;EUR;1'032.48;1'032.48;;;
2019-02-14;EUR;1'032.21;EUR;1'032.21;EUR;1'032.21;1'032.21;;;
2019-02-15;EUR;1'036.89;EUR;1'036.89;EUR;1'036.89;1'036.89;;;
2019-02-19;EUR;1'037.71;EUR;1'037.71;EUR;1'037.71;1'037.71;;;
2019-02-20;EUR;1'038.53;EUR;1'038.53;EUR;1'038.53;1'038.53;;;
2019-02-21;EUR;1'036.3;EUR;1'036.3;EUR;1'036.3;1'036.3;;;
2019-02-22;EUR;1'040.67;EUR;1'040.67;EUR;1'040.67;1'040.67;;;
2019-02-25;EUR;1'041.25;EUR;1'041.25;EUR;1'041.25;1'041.25;;;
2019-02-26;EUR;1'041.49;EUR;1'041.49;EUR;1'041.49;1'041.49;;;
2019-02-27;EUR;1'038.9;EUR;1'038.9;EUR;1'038.9;1'038.9;;;
2019-02-28;EUR;1'034.76;EUR;1'034.76;EUR;1'034.76;1'034.76;;;
2019-03-01;EUR;1'038.95;EUR;1'038.95;EUR;1'038.95;1'038.95;;;
2019-03-04;EUR;1'037.42;EUR;1'037.42;EUR;1'037.42;1'037.42;;;
2019-03-05;EUR;1'036.41;EUR;1'036.41;EUR;1'036.41;1'036.41;;;
2019-03-06;EUR;1'033.64;EUR;1'033.64;EUR;1'033.64;1'033.64;;;
2019-03-07;EUR;1'029.53;EUR;1'029.53;EUR;1'029.53;1'029.53;;;
2019-03-08;EUR;1'028.17;EUR;1'028.17;EUR;1'028.17;1'028.17;;;
2019-03-11;EUR;1'034.43;EUR;1'034.43;EUR;1'034.43;1'034.43;;;
2019-03-12;EUR;1'037.94;EUR;1'037.94;EUR;1'037.94;1'037.94;;;
2019-03-13;EUR;1'041.21;EUR;1'041.21;EUR;1'041.21;1'041.21;;;
2019-03-14;EUR;1'039.94;EUR;1'039.94;EUR;1'039.94;1'039.94;;;
2019-03-15;EUR;1'045.62;EUR;1'045.62;EUR;1'045.62;1'045.62;;;
2019-03-19;EUR;1'046.25;EUR;1'046.25;EUR;1'046.25;1'046.25;;;
2019-03-20;EUR;1'044.31;EUR;1'044.31;EUR;1'044.31;1'044.31;;;
2019-03-21;EUR;1'048.4;EUR;1'048.4;EUR;1'048.4;1'048.4;;;
