sep=;
Cape Capital SICAV-UCITS - Cape Equity Fund Internal A CHF - LU1200255385 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2023-08-07;CHF;100.25;CHF;100.25;CHF;100.25;100.25;;;
2023-08-08;CHF;99.64;CHF;99.64;CHF;99.64;99.64;;;
2023-08-09;CHF;99.16;CHF;99.16;CHF;99.16;99.16;;;
2023-08-10;CHF;99.04;CHF;99.04;CHF;99.04;99.04;;;
2023-08-11;CHF;98.57;CHF;98.57;CHF;98.57;98.57;;;
2023-08-14;CHF;98.81;CHF;98.81;CHF;98.81;98.81;;;
2023-08-16;CHF;96.97;CHF;96.97;CHF;96.97;96.97;;;
2023-08-17;CHF;96.76;CHF;96.76;CHF;96.76;96.76;;;
2023-08-18;CHF;96.23;CHF;96.23;CHF;96.23;96.23;;;
2023-08-21;CHF;96.11;CHF;96.11;CHF;96.11;96.11;;;
2023-08-22;CHF;96.68;CHF;96.68;CHF;96.68;96.68;;;
2023-08-23;CHF;97.69;CHF;97.69;CHF;97.69;97.69;;;
2023-08-24;CHF;97.35;CHF;97.35;CHF;97.35;97.35;;;
2023-08-25;CHF;97.61;CHF;97.61;CHF;97.61;97.61;;;
2023-08-28;CHF;98.1;CHF;98.1;CHF;98.1;98.1;;;
2023-08-29;CHF;99.35;CHF;99.35;CHF;99.35;99.35;;;
2023-08-30;CHF;99.01;CHF;99.01;CHF;99.01;99.01;;;
2023-08-31;CHF;99.37;CHF;99.37;CHF;99.37;99.37;;;
2023-09-01;CHF;99.82;CHF;99.82;CHF;99.82;99.82;;;
2023-09-04;CHF;100.2;CHF;100.2;CHF;100.2;100.2;;;
2023-09-05;CHF;99.68;CHF;99.68;CHF;99.68;99.68;;;
2023-09-06;CHF;99.02;CHF;99.02;CHF;99.02;99.02;;;
2023-09-07;CHF;98.35;CHF;98.35;CHF;98.35;98.35;;;
2023-09-08;CHF;97.89;CHF;97.89;CHF;97.89;97.89;;;
2023-09-11;CHF;98.51;CHF;98.51;CHF;98.51;98.51;;;
2023-09-12;CHF;98.28;CHF;98.28;CHF;98.28;98.28;;;
2023-09-13;CHF;97.44;CHF;97.44;CHF;97.44;97.44;;;
2023-09-14;CHF;99.27;CHF;99.27;CHF;99.27;99.27;;;
2023-09-15;CHF;98.99;CHF;98.99;CHF;98.99;98.99;;;
2023-09-18;CHF;97.98;CHF;97.98;CHF;97.98;97.98;;;
2023-09-19;CHF;97.53;CHF;97.53;CHF;97.53;97.53;;;
2023-09-20;CHF;96.95;CHF;96.95;CHF;96.95;96.95;;;
2023-09-21;CHF;95.92;CHF;95.92;CHF;95.92;95.92;;;
2023-09-22;CHF;95.64;CHF;95.64;CHF;95.64;95.64;;;
2023-09-25;CHF;95.63;CHF;95.63;CHF;95.63;95.63;;;
2023-09-26;CHF;93.97;CHF;93.97;CHF;93.97;93.97;;;
2023-09-27;CHF;94.47;CHF;94.47;CHF;94.47;94.47;;;
2023-09-28;CHF;94.91;CHF;94.91;CHF;94.91;94.91;;;
2023-09-29;CHF;95.2;CHF;95.2;CHF;95.2;95.2;;;
2023-10-02;CHF;94.76;CHF;94.76;CHF;94.76;94.76;;;
2023-10-03;CHF;93.62;CHF;93.62;CHF;93.62;93.62;;;
2023-10-04;CHF;93.47;CHF;93.47;CHF;93.47;93.47;;;
2023-10-05;CHF;92.99;CHF;92.99;CHF;92.99;92.99;;;
2023-10-06;CHF;93.38;CHF;93.38;CHF;93.38;93.38;;;
2023-10-09;CHF;93.24;CHF;93.24;CHF;93.24;93.24;;;
2023-10-10;CHF;94.12;CHF;94.12;CHF;94.12;94.12;;;
2023-10-11;CHF;94.1;CHF;94.1;CHF;94.1;94.1;;;
