sep=;
Quaero Capital Funds (Lux) - Yield Opportunities C (CHF) - LU1277647944 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2013-11-11;CHF;92.748;CHF;89.933;CHF;92.748;92.748;;;
2013-11-20;CHF;92.785;CHF;89.969;CHF;92.785;92.785;;;
2013-11-29;CHF;92.813;CHF;89.996;CHF;92.813;92.813;;;
2013-12-10;CHF;92.312;CHF;89.51;CHF;92.312;92.312;;;
2013-12-31;CHF;92.776;CHF;89.96;CHF;92.776;92.776;;;
2014-01-10;CHF;93.156;CHF;90.328;CHF;93.156;93.156;;;
2014-01-20;CHF;93.963;CHF;91.111;CHF;93.963;93.963;;;
2014-01-31;CHF;93.073;CHF;90.247;CHF;93.073;93.073;;;
2014-02-10;CHF;93.156;CHF;90.328;CHF;93.156;93.156;;;
2014-02-20;CHF;94;CHF;91.147;CHF;94;94;;;
2014-02-28;CHF;94.65;CHF;91.776;CHF;94.65;94.65;;;
2014-03-10;CHF;94.343;CHF;91.48;CHF;94.343;94.343;;;
2014-03-20;CHF;94.316;CHF;91.453;CHF;94.316;94.316;;;
2014-03-31;CHF;95.048;CHF;92.163;CHF;95.048;95.048;;;
2014-04-10;CHF;95.531;CHF;92.631;CHF;95.531;95.531;;;
2014-04-22;CHF;95.642;CHF;92.739;CHF;95.642;95.642;;;
2014-04-30;CHF;95.809;CHF;92.9;CHF;95.809;95.809;;;
2014-05-12;CHF;96.402;CHF;93.476;CHF;96.402;96.402;;;
2014-05-20;CHF;96.542;CHF;93.611;CHF;96.542;96.542;;;
2014-05-31;CHF;97.265;CHF;94.312;CHF;97.265;97.265;;;
2014-06-10;CHF;97.404;CHF;94.447;CHF;97.404;97.404;;;
2014-06-20;CHF;97.228;CHF;94.276;CHF;97.228;97.228;;;
2014-06-30;CHF;97.246;CHF;94.294;CHF;97.246;97.246;;;
2014-07-10;CHF;97.033;CHF;94.088;CHF;97.033;97.033;;;
2014-07-21;CHF;97.33;CHF;94.375;CHF;97.33;97.33;;;
2014-07-31;CHF;97.237;CHF;94.285;CHF;97.237;97.237;;;
2014-08-11;CHF;96.662;CHF;93.728;CHF;96.662;96.662;;;
2014-08-20;CHF;97.719;CHF;94.753;CHF;97.719;97.719;;;
2014-08-31;CHF;98.972;CHF;95.967;CHF;98.972;98.972;;;
2014-09-10;CHF;99.148;CHF;96.138;CHF;99.148;99.148;;;
2014-09-22;CHF;99.111;CHF;96.102;CHF;99.111;99.111;;;
2014-09-30;CHF;99.445;CHF;96.426;CHF;99.445;99.445;;;
2014-10-10;CHF;99.278;CHF;96.264;CHF;99.278;99.278;;;
2014-10-20;CHF;98.591;CHF;95.598;CHF;98.591;98.591;;;
2014-10-31;CHF;99.408;CHF;96.39;CHF;99.408;99.408;;;
2014-11-10;CHF;100.01;CHF;96.974;CHF;100.01;100.01;;;
2014-11-20;CHF;99.361;CHF;96.345;CHF;99.361;99.361;;;
2014-11-30;CHF;101.467;CHF;98.386;CHF;101.467;101.467;;;
2014-12-10;CHF;101.573;CHF;98.49;CHF;101.573;101.573;;;
2014-12-22;CHF;103.155;CHF;100.023;CHF;103.155;103.155;;;
2014-12-31;CHF;104.406;CHF;101.237;CHF;104.406;104.406;;;
