sep=;
Seilern America Fund CGH - IE00BF5H4P38 (GBP)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2018-06-18;GBP;108.85;GBP;108.85;GBP;108.85;108.85;;;
2018-06-19;GBP;108.08;GBP;108.08;GBP;108.08;108.08;;;
2018-06-20;GBP;108.51;GBP;108.51;GBP;108.51;108.51;;;
2018-06-21;GBP;107.58;GBP;107.58;GBP;107.58;107.58;;;
2018-06-22;GBP;107.95;GBP;107.95;GBP;107.95;107.95;;;
2018-06-25;GBP;105.68;GBP;105.68;GBP;105.68;105.68;;;
2018-06-26;GBP;105.92;GBP;105.92;GBP;105.92;105.92;;;
2018-06-27;GBP;104.7;GBP;104.7;GBP;104.7;104.7;;;
2018-06-28;GBP;104.98;GBP;104.98;GBP;104.98;104.98;;;
2018-06-29;GBP;105.24;GBP;105.24;GBP;105.24;105.24;;;
2018-07-02;GBP;105.88;GBP;105.88;GBP;105.88;105.88;;;
2018-07-03;GBP;105.33;GBP;105.33;GBP;105.33;105.33;;;
2018-07-04;GBP;105.17;GBP;105.17;GBP;105.17;105.17;;;
2018-07-05;GBP;106.55;GBP;106.55;GBP;106.55;106.55;;;
2018-07-06;GBP;106.48;GBP;106.48;GBP;106.48;106.48;;;
2018-07-09;GBP;108.31;GBP;108.31;GBP;108.31;108.31;;;
2018-07-10;GBP;107.97;GBP;107.97;GBP;107.97;107.97;;;
2018-07-11;GBP;107.95;GBP;107.95;GBP;107.95;107.95;;;
2018-07-12;GBP;108.64;GBP;108.64;GBP;108.64;108.64;;;
2018-07-13;GBP;108.06;GBP;108.06;GBP;108.06;108.06;;;
2018-07-16;GBP;108.41;GBP;108.41;GBP;108.41;108.41;;;
2018-07-17;GBP;109.03;GBP;109.03;GBP;109.03;109.03;;;
2018-07-18;GBP;108.38;GBP;108.38;GBP;108.38;108.38;;;
2018-07-19;GBP;108.05;GBP;108.05;GBP;108.05;108.05;;;
2018-07-20;GBP;107.97;GBP;107.97;GBP;107.97;107.97;;;
2018-07-23;GBP;108.55;GBP;108.55;GBP;108.55;108.55;;;
2018-07-24;GBP;108.18;GBP;108.18;GBP;108.18;108.18;;;
2018-07-25;GBP;109.37;GBP;109.37;GBP;109.37;109.37;;;
2018-07-26;GBP;109.85;GBP;109.85;GBP;109.85;109.85;;;
2018-07-27;GBP;107.91;GBP;107.91;GBP;107.91;107.91;;;
2018-07-30;GBP;105.98;GBP;105.98;GBP;105.98;105.98;;;
2018-07-31;GBP;106.97;GBP;106.97;GBP;106.97;106.97;;;
2018-08-01;GBP;106.89;GBP;106.89;GBP;106.89;106.89;;;
2018-08-02;GBP;107.26;GBP;107.26;GBP;107.26;107.26;;;
2018-08-03;GBP;107.25;GBP;107.25;GBP;107.25;107.25;;;
2018-08-07;GBP;108.28;GBP;108.28;GBP;108.28;108.28;;;
2018-08-08;GBP;107.47;GBP;107.47;GBP;107.47;107.47;;;
2018-08-09;GBP;107.7;GBP;107.7;GBP;107.7;107.7;;;
2018-08-10;GBP;106.64;GBP;106.64;GBP;106.64;106.64;;;
2018-08-13;GBP;106.37;GBP;106.37;GBP;106.37;106.37;;;
2018-08-14;GBP;107.17;GBP;107.17;GBP;107.17;107.17;;;
2018-08-15;GBP;106.18;GBP;106.18;GBP;106.18;106.18;;;
2018-08-16;GBP;106.51;GBP;106.51;GBP;106.51;106.51;;;
2018-08-17;GBP;106.91;GBP;106.91;GBP;106.91;106.91;;;
2018-08-20;GBP;107.47;GBP;107.47;GBP;107.47;107.47;;;
2018-08-21;GBP;106.99;GBP;106.99;GBP;106.99;106.99;;;
2018-08-22;GBP;107.55;GBP;107.55;GBP;107.55;107.55;;;
2018-08-23;GBP;107.84;GBP;107.84;GBP;107.84;107.84;;;
2018-08-24;GBP;108.33;GBP;108.33;GBP;108.33;108.33;;;
2018-08-27;GBP;109.14;GBP;109.14;GBP;109.14;109.14;;;
2018-08-28;GBP;109.98;GBP;109.98;GBP;109.98;109.98;;;
2018-08-29;GBP;109.03;GBP;109.03;GBP;109.03;109.03;;;
2018-08-30;GBP;109.88;GBP;109.88;GBP;109.88;109.88;;;
2018-08-31;GBP;110.52;GBP;110.52;GBP;110.52;110.52;;;
2018-09-03;GBP;110.38;GBP;110.38;GBP;110.38;110.38;;;
2018-09-04;GBP;109.85;GBP;109.85;GBP;109.85;109.85;;;
2018-09-05;GBP;108.77;GBP;108.77;GBP;108.77;108.77;;;
2018-09-06;GBP;110.04;GBP;110.04;GBP;110.04;110.04;;;
2018-09-07;GBP;110.17;GBP;110.17;GBP;110.17;110.17;;;
2018-09-10;GBP;110.05;GBP;110.05;GBP;110.05;110.05;;;
2018-09-11;GBP;110.05;GBP;110.05;GBP;110.05;110.05;;;
2018-09-12;GBP;109.87;GBP;109.87;GBP;109.87;109.87;;;
2018-09-13;GBP;110.74;GBP;110.74;GBP;110.74;110.74;;;
2018-09-14;GBP;111.17;GBP;111.17;GBP;111.17;111.17;;;
2018-09-17;GBP;110.13;GBP;110.13;GBP;110.13;110.13;;;
2018-09-18;GBP;111.2;GBP;111.2;GBP;111.2;111.2;;;
2018-09-19;GBP;111.04;GBP;111.04;GBP;111.04;111.04;;;
2018-09-20;GBP;112.04;GBP;112.04;GBP;112.04;112.04;;;
2018-09-21;GBP;112.42;GBP;112.42;GBP;112.42;112.42;;;
2018-09-24;GBP;111.88;GBP;111.88;GBP;111.88;111.88;;;
2018-09-25;GBP;111.23;GBP;111.23;GBP;111.23;111.23;;;
2018-09-26;GBP;111.42;GBP;111.42;GBP;111.42;111.42;;;
2018-09-27;GBP;112.11;GBP;112.11;GBP;112.11;112.11;;;
2018-09-28;GBP;111.97;GBP;111.97;GBP;111.97;111.97;;;
2018-10-01;GBP;112.73;GBP;112.73;GBP;112.73;112.73;;;
2018-10-02;GBP;111.87;GBP;111.87;GBP;111.87;111.87;;;
2018-10-03;GBP;111.87;GBP;111.87;GBP;111.87;111.87;;;
2018-10-04;GBP;109.61;GBP;109.61;GBP;109.61;109.61;;;
2018-10-05;GBP;109.03;GBP;109.03;GBP;109.03;109.03;;;
2018-10-08;GBP;108.25;GBP;108.25;GBP;108.25;108.25;;;
2018-10-09;GBP;107.63;GBP;107.63;GBP;107.63;107.63;;;
2018-10-10;GBP;103.66;GBP;103.66;GBP;103.66;103.66;;;
2018-10-11;GBP;102.11;GBP;102.11;GBP;102.11;102.11;;;
