sep=;
New Capital Dynamic European Equity Fund USD N Acc - IE00BJYJDK67 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-11-02;USD;100;USD;100;USD;100;100;;;
2020-11-03;USD;101.84;USD;101.84;USD;101.84;101.84;;;
2020-11-04;USD;104.72;USD;104.72;USD;104.72;104.72;;;
2020-11-05;USD;106.25;USD;106.25;USD;106.25;106.25;;;
2020-11-06;USD;105.91;USD;105.91;USD;105.91;105.91;;;
2020-11-09;USD;110.55;USD;110.55;USD;110.55;110.55;;;
2020-11-10;USD;110.69;USD;110.69;USD;110.69;110.69;;;
2020-11-11;USD;111.67;USD;111.67;USD;111.67;111.67;;;
2020-11-12;USD;110.82;USD;110.82;USD;110.82;110.82;;;
2020-11-13;USD;110.85;USD;110.85;USD;110.85;110.85;;;
2020-11-16;USD;111.73;USD;111.73;USD;111.73;111.73;;;
2020-11-17;USD;111.02;USD;111.02;USD;111.02;111.02;;;
2020-11-18;USD;111.57;USD;111.57;USD;111.57;111.57;;;
2020-11-19;USD;110.87;USD;110.87;USD;110.87;110.87;;;
2020-11-20;USD;111.09;USD;111.09;USD;111.09;111.09;;;
2020-11-23;USD;110.41;USD;110.41;USD;110.41;110.41;;;
2020-11-24;USD;110.12;USD;110.12;USD;110.12;110.12;;;
2020-11-25;USD;109.95;USD;109.95;USD;109.95;109.95;;;
2020-11-26;USD;109.84;USD;109.84;USD;109.84;109.84;;;
2020-11-27;USD;110.39;USD;110.39;USD;110.39;110.39;;;
2020-11-30;USD;109.64;USD;109.64;USD;109.64;109.64;;;
2020-12-01;USD;110.13;USD;110.13;USD;110.13;110.13;;;
2020-12-02;USD;110.17;USD;110.17;USD;110.17;110.17;;;
2020-12-03;USD;110.07;USD;110.07;USD;110.07;110.07;;;
2020-12-04;USD;110.69;USD;110.69;USD;110.69;110.69;;;
2020-12-07;USD;110.45;USD;110.45;USD;110.45;110.45;;;
2020-12-08;USD;110.91;USD;110.91;USD;110.91;110.91;;;
2020-12-09;USD;111.06;USD;111.06;USD;111.06;111.06;;;
2020-12-10;USD;110.9;USD;110.9;USD;110.9;110.9;;;
2020-12-11;USD;110.37;USD;110.37;USD;110.37;110.37;;;
2020-12-14;USD;110.67;USD;110.67;USD;110.67;110.67;;;
2020-12-15;USD;110.5;USD;110.5;USD;110.5;110.5;;;
2020-12-16;USD;111.38;USD;111.38;USD;111.38;111.38;;;
2020-12-17;USD;111.79;USD;111.79;USD;111.79;111.79;;;
2020-12-18;USD;111.55;USD;111.55;USD;111.55;111.55;;;
2020-12-21;USD;109.2;USD;109.2;USD;109.2;109.2;;;
2020-12-22;USD;110.4;USD;110.4;USD;110.4;110.4;;;
2020-12-23;USD;111.1;USD;111.1;USD;111.1;111.1;;;
2020-12-24;USD;111.1;USD;111.1;USD;111.1;111.1;;;
2020-12-30;USD;112.7;USD;112.7;USD;112.7;112.7;;;
2020-12-31;USD;112.24;USD;112.24;USD;112.24;112.24;;;
2021-01-04;USD;112.8;USD;112.8;USD;112.8;112.8;;;
2021-01-05;USD;112.09;USD;112.09;USD;112.09;112.09;;;
2021-01-06;USD;113.19;USD;113.19;USD;113.19;113.19;;;
2021-01-07;USD;113.36;USD;113.36;USD;113.36;113.36;;;
2021-01-08;USD;114.46;USD;114.46;USD;114.46;114.46;;;
2021-01-11;USD;113.95;USD;113.95;USD;113.95;113.95;;;
2021-01-12;USD;113.51;USD;113.51;USD;113.51;113.51;;;
2021-01-13;USD;113.66;USD;113.66;USD;113.66;113.66;;;
2021-01-14;USD;114.29;USD;114.29;USD;114.29;114.29;;;
2021-01-15;USD;112.92;USD;112.92;USD;112.92;112.92;;;
2021-01-18;USD;113.2;USD;113.2;USD;113.2;113.2;;;
2021-01-19;USD;113.1;USD;113.1;USD;113.1;113.1;;;
2021-01-20;USD;113.53;USD;113.53;USD;113.53;113.53;;;
2021-01-21;USD;113.76;USD;113.76;USD;113.76;113.76;;;
2021-01-22;USD;113.02;USD;113.02;USD;113.02;113.02;;;
2021-01-25;USD;111.99;USD;111.99;USD;111.99;111.99;;;
2021-01-26;USD;112.67;USD;112.67;USD;112.67;112.67;;;
2021-01-27;USD;111.09;USD;111.09;USD;111.09;111.09;;;
2021-01-28;USD;110.9;USD;110.9;USD;110.9;110.9;;;
2021-02-01;USD;110.7;USD;110.7;USD;110.7;110.7;;;
2021-02-02;USD;112.57;USD;112.57;USD;112.57;112.57;;;
2021-02-03;USD;112.5;USD;112.5;USD;112.5;112.5;;;
2021-02-04;USD;113.21;USD;113.21;USD;113.21;113.21;;;
2021-02-05;USD;113.24;USD;113.24;USD;113.24;113.24;;;
2021-02-08;USD;113.41;USD;113.41;USD;113.41;113.41;;;
2021-02-09;USD;113.52;USD;113.52;USD;113.52;113.52;;;
2021-02-10;USD;112.89;USD;112.89;USD;112.89;112.89;;;
2021-02-11;USD;113.53;USD;113.53;USD;113.53;113.53;;;
2021-02-12;USD;114.6;USD;114.6;USD;114.6;114.6;;;
2021-02-15;USD;115.55;USD;115.55;USD;115.55;115.55;;;
2021-02-16;USD;115.42;USD;115.42;USD;115.42;115.42;;;
2021-02-17;USD;114.64;USD;114.64;USD;114.64;114.64;;;
2021-02-18;USD;114.04;USD;114.04;USD;114.04;114.04;;;
2021-02-19;USD;114.13;USD;114.13;USD;114.13;114.13;;;
2021-02-22;USD;113.34;USD;113.34;USD;113.34;113.34;;;
2021-02-23;USD;112.69;USD;112.69;USD;112.69;112.69;;;
