sep=;
Exane Equity Select Europe Fund A - LU0719864208 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2011-12-30;EUR;10'000;EUR;10'000;EUR;10'000;10'000;;;
2012-01-02;EUR;10'127.21;EUR;10'127.21;EUR;10'127.21;10'127.21;;;
2012-01-03;EUR;10'267;EUR;10'267;EUR;10'267;10'267;;;
2012-01-04;EUR;10'171.9;EUR;10'171.9;EUR;10'171.9;10'171.9;;;
2012-01-05;EUR;10'082.53;EUR;10'082.53;EUR;10'082.53;10'082.53;;;
2012-01-06;EUR;10'085.85;EUR;10'085.85;EUR;10'085.85;10'085.85;;;
2012-01-09;EUR;10'057.39;EUR;10'057.39;EUR;10'057.39;10'057.39;;;
2012-01-10;EUR;10'246.37;EUR;10'246.37;EUR;10'246.37;10'246.37;;;
2012-01-11;EUR;10'213.23;EUR;10'213.23;EUR;10'213.23;10'213.23;;;
2012-01-12;EUR;10'211.32;EUR;10'211.32;EUR;10'211.32;10'211.32;;;
2012-01-13;EUR;10'150.33;EUR;10'150.33;EUR;10'150.33;10'150.33;;;
2012-01-16;EUR;10'234.38;EUR;10'234.38;EUR;10'234.38;10'234.38;;;
2012-01-17;EUR;10'338.39;EUR;10'338.39;EUR;10'338.39;10'338.39;;;
2012-01-18;EUR;10'365.75;EUR;10'365.75;EUR;10'365.75;10'365.75;;;
2012-01-19;EUR;10'530.43;EUR;10'530.43;EUR;10'530.43;10'530.43;;;
2012-01-20;EUR;10'531.62;EUR;10'531.62;EUR;10'531.62;10'531.62;;;
2012-01-23;EUR;10'615.98;EUR;10'615.98;EUR;10'615.98;10'615.98;;;
2012-01-24;EUR;10'561.7;EUR;10'561.7;EUR;10'561.7;10'561.7;;;
2012-01-25;EUR;10'529.64;EUR;10'529.64;EUR;10'529.64;10'529.64;;;
