sep=;
Format Aktien Schweiz Dividendentitel A (CHF) - CH1132707592 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-11-03;CHF;100;CHF;100;CHF;100;100;;;
2021-11-04;CHF;99;CHF;99;CHF;99;99;;;
2021-11-05;CHF;98.84;CHF;98.84;CHF;98.84;98.84;;;
2021-11-08;CHF;99.01;CHF;99.01;CHF;99.01;99.01;;;
2021-11-09;CHF;99.12;CHF;99.12;CHF;99.12;99.12;;;
2021-11-10;CHF;99.51;CHF;99.51;CHF;99.51;99.51;;;
2021-11-11;CHF;99.62;CHF;99.62;CHF;99.62;99.62;;;
2021-11-12;CHF;100.67;CHF;100.67;CHF;100.67;100.67;;;
2021-11-15;CHF;100.29;CHF;100.29;CHF;100.29;100.29;;;
2021-11-16;CHF;100.33;CHF;100.33;CHF;100.33;100.33;;;
2021-11-17;CHF;100.78;CHF;100.78;CHF;100.78;100.78;;;
2021-11-18;CHF;99.55;CHF;99.55;CHF;99.55;99.55;;;
2021-11-19;CHF;98.77;CHF;98.77;CHF;98.77;98.77;;;
2021-11-22;CHF;98.38;CHF;98.38;CHF;98.38;98.38;;;
2021-11-23;CHF;97.37;CHF;97.37;CHF;97.37;97.37;;;
2021-11-24;CHF;97.45;CHF;97.45;CHF;97.45;97.45;;;
2021-11-25;CHF;97.8;CHF;97.8;CHF;97.8;97.8;;;
2021-11-26;CHF;94.92;CHF;94.92;CHF;94.92;94.92;;;
2021-11-29;CHF;95.22;CHF;95.22;CHF;95.22;95.22;;;
2021-11-30;CHF;95.13;CHF;95.13;CHF;95.13;95.13;;;
2021-12-01;CHF;96.04;CHF;96.04;CHF;96.04;96.04;;;
2021-12-02;CHF;95.46;CHF;95.46;CHF;95.46;95.46;;;
2021-12-03;CHF;94.79;CHF;94.79;CHF;94.79;94.79;;;
2021-12-06;CHF;96.66;CHF;96.66;CHF;96.66;96.66;;;
2021-12-07;CHF;97.71;CHF;97.71;CHF;97.71;97.71;;;
2021-12-08;CHF;97.94;CHF;97.94;CHF;97.94;97.94;;;
2021-12-09;CHF;97.68;CHF;97.68;CHF;97.68;97.68;;;
2021-12-10;CHF;97.25;CHF;97.25;CHF;97.25;97.25;;;
2021-12-13;CHF;96.92;CHF;96.92;CHF;96.92;96.92;;;
2021-12-14;CHF;95.95;CHF;95.95;CHF;95.95;95.95;;;
2021-12-15;CHF;96.54;CHF;96.54;CHF;96.54;96.54;;;
2021-12-16;CHF;97.96;CHF;97.96;CHF;97.96;97.96;;;
2021-12-17;CHF;97.8;CHF;97.8;CHF;97.8;97.8;;;
2021-12-20;CHF;96.14;CHF;96.14;CHF;96.14;96.14;;;
2021-12-21;CHF;97.4;CHF;97.4;CHF;97.4;97.4;;;
2021-12-22;CHF;97.84;CHF;97.84;CHF;97.84;97.84;;;
2021-12-23;CHF;98.89;CHF;98.89;CHF;98.89;98.89;;;
2021-12-27;CHF;99.66;CHF;99.66;CHF;99.66;99.66;;;
2021-12-28;CHF;100.43;CHF;100.43;CHF;100.43;100.43;;;
2021-12-29;CHF;100.13;CHF;100.13;CHF;100.13;100.13;;;
2021-12-30;CHF;99.58;CHF;99.58;CHF;99.58;99.58;;;
2021-12-31;CHF;99.57;CHF;99.57;CHF;99.57;99.57;;;
2022-01-03;CHF;100.6;CHF;100.6;CHF;100.6;100.6;;;
2022-01-04;CHF;101.35;CHF;101.35;CHF;101.35;101.35;;;
2022-01-05;CHF;101.76;CHF;101.76;CHF;101.76;101.76;;;
2022-01-06;CHF;101.06;CHF;101.06;CHF;101.06;101.06;;;
2022-01-07;CHF;101.14;CHF;101.14;CHF;101.14;101.14;;;
2022-01-10;CHF;99.57;CHF;99.57;CHF;99.57;99.57;;;
2022-01-11;CHF;100.77;CHF;100.77;CHF;100.77;100.77;;;
2022-01-12;CHF;101.49;CHF;101.49;CHF;101.49;101.49;;;
2022-01-13;CHF;101.74;CHF;101.74;CHF;101.74;101.74;;;
2022-01-14;CHF;100.65;CHF;100.65;CHF;100.65;100.65;;;
2022-01-17;CHF;101.53;CHF;101.53;CHF;101.53;101.53;;;
2022-01-18;CHF;100.55;CHF;100.55;CHF;100.55;100.55;;;
2022-01-19;CHF;100.52;CHF;100.52;CHF;100.52;100.52;;;
2022-01-20;CHF;100.91;CHF;100.91;CHF;100.91;100.91;;;
2022-01-21;CHF;98.55;CHF;98.55;CHF;98.55;98.55;;;
2022-01-24;CHF;94.61;CHF;94.61;CHF;94.61;94.61;;;
2022-01-25;CHF;95.66;CHF;95.66;CHF;95.66;95.66;;;
2022-01-26;CHF;97.52;CHF;97.52;CHF;97.52;97.52;;;
2022-01-27;CHF;97.22;CHF;97.22;CHF;97.22;97.22;;;
2022-01-28;CHF;96.02;CHF;96.02;CHF;96.02;96.02;;;
2022-01-31;CHF;97.52;CHF;97.52;CHF;97.52;97.52;;;
2022-02-01;CHF;98.22;CHF;98.22;CHF;98.22;98.22;;;
2022-02-02;CHF;98.59;CHF;98.59;CHF;98.59;98.59;;;
2022-02-03;CHF;97.45;CHF;97.45;CHF;97.45;97.45;;;
2022-02-04;CHF;96.59;CHF;96.59;CHF;96.59;96.59;;;
2022-02-07;CHF;97.19;CHF;97.19;CHF;97.19;97.19;;;
2022-02-08;CHF;96.78;CHF;96.78;CHF;96.78;96.78;;;
2022-02-09;CHF;99.1;CHF;99.1;CHF;99.1;99.1;;;
2022-02-10;CHF;98.98;CHF;98.98;CHF;98.98;98.98;;;
2022-02-11;CHF;98.51;CHF;98.51;CHF;98.51;98.51;;;
2022-02-14;CHF;95.66;CHF;95.66;CHF;95.66;95.66;;;
2022-02-15;CHF;97.31;CHF;97.31;CHF;97.31;97.31;;;
2022-02-16;CHF;97.66;CHF;97.66;CHF;97.66;97.66;;;
2022-02-17;CHF;96.44;CHF;96.44;CHF;96.44;96.44;;;
2022-02-18;CHF;95.76;CHF;95.76;CHF;95.76;95.76;;;
2022-02-21;CHF;94.05;CHF;94.05;CHF;94.05;94.05;;;
2022-02-22;CHF;94.28;CHF;94.28;CHF;94.28;94.28;;;
2022-02-23;CHF;93.77;CHF;93.77;CHF;93.77;93.77;;;
2022-02-24;CHF;91.1;CHF;91.1;CHF;91.1;91.1;;;
2022-02-25;CHF;93.55;CHF;93.55;CHF;93.55;93.55;;;
2022-02-28;CHF;93.17;CHF;93.17;CHF;93.17;93.17;;;
2022-03-01;CHF;90.68;CHF;90.68;CHF;90.68;90.68;;;
2022-03-02;CHF;90.76;CHF;90.76;CHF;90.76;90.76;;;
2022-03-03;CHF;88.72;CHF;88.72;CHF;88.72;88.72;;;
2022-03-04;CHF;85.15;CHF;85.15;CHF;85.15;85.15;;;
2022-03-07;CHF;83.72;CHF;83.72;CHF;83.72;83.72;;;
