sep=;
Anlagel�sung Bank Cler - Nachhaltig Ausgewogen (CHF) B - CH0369737710 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2017-07-27;CHF;100;CHF;98.55;CHF;100;100;100;100;
2017-07-28;CHF;100.15;CHF;98.698;CHF;100.15;100.15;100.3;100.3;
2017-07-31;CHF;99.97;CHF;98.521;CHF;99.97;99.97;100.12;100.12;
2017-08-02;CHF;100.23;CHF;98.777;CHF;100.23;100.23;100.38;100.38;
2017-08-03;CHF;100.64;CHF;99.181;CHF;100.64;100.64;100.79;100.79;
2017-08-04;CHF;100.88;CHF;99.418;CHF;100.88;100.88;101.03;101.03;
2017-08-07;CHF;100.99;CHF;99.526;CHF;100.99;100.99;101.14;101.14;
2017-08-08;CHF;101.13;CHF;99.664;CHF;101.13;101.13;101.28;101.28;
2017-08-09;CHF;100.63;CHF;99.171;CHF;100.63;100.63;100.78;100.78;
2017-08-10;CHF;100.02;CHF;98.57;CHF;100.02;100.02;100.17;100.17;
2017-08-11;CHF;99.65;CHF;98.205;CHF;99.65;99.65;99.8;99.8;
2017-08-14;CHF;100;CHF;98.55;CHF;100;100;100.15;100.15;
2017-08-15;CHF;100.5;CHF;99.043;CHF;100.5;100.5;100.65;100.65;
2017-08-16;CHF;100.52;CHF;99.063;CHF;100.52;100.52;100.67;100.67;
2017-08-17;CHF;100.19;CHF;98.738;CHF;100.19;100.19;100.34;100.34;
2017-08-18;CHF;99.6;CHF;98.156;CHF;99.6;99.6;99.75;99.75;
2017-08-21;CHF;99.45;CHF;98.008;CHF;99.45;99.45;99.6;99.6;
2017-08-22;CHF;99.89;CHF;98.442;CHF;99.89;99.89;100.04;100.04;
2017-08-23;CHF;100.13;CHF;98.679;CHF;100.13;100.13;100.28;100.28;
2017-08-24;CHF;100.09;CHF;98.639;CHF;100.09;100.09;100.24;100.24;
2017-08-25;CHF;99.93;CHF;98.481;CHF;99.93;99.93;100.08;100.08;
2017-08-28;CHF;99.67;CHF;98.225;CHF;99.67;99.67;99.82;99.82;
2017-08-29;CHF;99.18;CHF;97.742;CHF;99.18;99.18;99.33;99.33;
2017-08-30;CHF;99.37;CHF;97.93;CHF;99.37;99.37;99.52;99.52;
2017-08-31;CHF;99.77;CHF;98.324;CHF;99.77;99.77;99.92;99.92;
2017-09-01;CHF;100.24;CHF;98.787;CHF;100.24;100.24;100.39;100.39;
2017-09-04;CHF;99.94;CHF;98.491;CHF;99.94;99.94;100.09;100.09;
2017-09-05;CHF;99.64;CHF;98.196;CHF;99.64;99.64;99.79;99.79;
2017-09-06;CHF;99.7;CHF;98.255;CHF;99.7;99.7;99.85;99.85;
2017-09-07;CHF;99.76;CHF;98.314;CHF;99.76;99.76;99.91;99.91;
2017-09-08;CHF;99.78;CHF;98.334;CHF;99.78;99.78;99.93;99.93;
2017-09-11;CHF;100.15;CHF;98.698;CHF;100.15;100.15;100.15;100.15;
2017-09-12;CHF;100.7;CHF;99.24;CHF;100.7;100.7;100.85;100.85;
2017-09-13;CHF;100.95;CHF;99.487;CHF;100.95;100.95;101.1;101.1;
2017-09-14;CHF;101.01;CHF;99.546;CHF;101.01;101.01;101.16;101.16;
2017-09-15;CHF;100.96;CHF;99.496;CHF;100.96;100.96;101.11;101.11;
2017-09-18;CHF;100.79;CHF;99.329;CHF;100.79;100.79;100.94;100.94;
2017-09-19;CHF;100.95;CHF;99.487;CHF;100.95;100.95;101.1;101.1;
2017-09-20;CHF;101.07;CHF;99.605;CHF;101.07;101.07;101.22;101.22;
2017-09-21;CHF;101.4;CHF;99.93;CHF;101.4;101.4;101.55;101.55;
2017-09-22;CHF;101.34;CHF;99.871;CHF;101.34;101.34;101.49;101.49;
2017-09-25;CHF;101.12;CHF;99.654;CHF;101.12;101.12;101.27;101.27;
2017-09-26;CHF;101.16;CHF;99.694;CHF;101.16;101.16;101.31;101.31;
2017-09-27;CHF;101.14;CHF;99.674;CHF;101.14;101.14;101.29;101.29;
2017-09-28;CHF;100.94;CHF;99.477;CHF;100.94;100.94;101.09;101.09;
2017-09-29;CHF;101.02;CHF;99.556;CHF;101.02;101.02;101.17;101.17;
2017-10-02;CHF;101.34;CHF;99.871;CHF;101.34;101.34;101.49;101.49;
2017-10-03;CHF;101.78;CHF;100.305;CHF;101.78;101.78;101.93;101.93;
2017-10-04;CHF;101.95;CHF;100.472;CHF;101.95;101.95;102.1;102.1;
2017-10-05;CHF;102.15;CHF;100.669;CHF;102.15;102.15;102.15;102.15;
2017-10-06;CHF;102.09;CHF;100.61;CHF;102.09;102.09;102.24;102.24;
2017-10-09;CHF;102.08;CHF;100.6;CHF;102.08;102.08;102.23;102.23;
2017-10-10;CHF;102.12;CHF;100.64;CHF;102.12;102.12;102.27;102.27;
2017-10-11;CHF;102.16;CHF;100.679;CHF;102.16;102.16;102.31;102.31;
2017-10-12;CHF;102.33;CHF;100.847;CHF;102.33;102.33;102.48;102.48;
2017-10-13;CHF;102.5;CHF;101.014;CHF;102.5;102.5;102.65;102.65;
2017-10-16;CHF;102.59;CHF;101.103;CHF;102.59;102.59;102.74;102.74;
2017-10-17;CHF;102.57;CHF;101.083;CHF;102.57;102.57;102.72;102.72;
2017-10-18;CHF;102.67;CHF;101.182;CHF;102.67;102.67;102.82;102.82;
2017-10-19;CHF;102.55;CHF;101.063;CHF;102.55;102.55;102.7;102.7;
2017-10-20;CHF;102.59;CHF;101.103;CHF;102.59;102.59;102.74;102.74;
2017-10-23;CHF;102.61;CHF;101.123;CHF;102.61;102.61;102.76;102.76;
2017-10-24;CHF;102.86;CHF;101.369;CHF;102.86;102.86;103.01;103.01;
2017-10-25;CHF;102.45;CHF;100.965;CHF;102.45;102.45;102.6;102.6;
2017-10-26;CHF;102.48;CHF;100.994;CHF;102.48;102.48;102.63;102.63;
2017-10-27;CHF;103.02;CHF;101.527;CHF;103.02;103.02;103.17;103.17;
2017-10-30;CHF;103.04;CHF;101.546;CHF;103.04;103.04;103.19;103.19;
2017-10-31;CHF;103.21;CHF;101.714;CHF;103.21;103.21;103.36;103.36;
2017-11-01;CHF;103.71;CHF;102.207;CHF;103.71;103.71;103.87;103.87;
2017-11-02;CHF;103.73;CHF;102.226;CHF;103.73;103.73;103.89;103.89;
2017-11-03;CHF;103.61;CHF;102.108;CHF;103.61;103.61;103.45;103.45;
2017-11-06;CHF;103.91;CHF;102.404;CHF;103.91;103.91;104.07;104.07;
2017-11-07;CHF;103.82;CHF;102.315;CHF;103.82;103.82;103.98;103.98;
2017-11-08;CHF;103.72;CHF;102.216;CHF;103.72;103.72;103.88;103.88;
2017-11-09;CHF;103.68;CHF;102.177;CHF;103.68;103.68;103.84;103.84;
2017-11-10;CHF;103.14;CHF;101.645;CHF;103.14;103.14;103.29;103.29;
2017-11-13;CHF;102.99;CHF;101.497;CHF;102.99;102.99;103.14;103.14;
2017-11-14;CHF;102.77;CHF;101.28;CHF;102.77;102.77;102.92;102.92;
2017-11-15;CHF;102.55;CHF;101.063;CHF;102.55;102.55;102.7;102.7;
2017-11-16;CHF;102.95;CHF;101.458;CHF;102.95;102.95;103.1;103.1;
2017-11-17;CHF;103.03;CHF;101.536;CHF;103.03;103.03;103.18;103.18;
2017-11-20;CHF;103.35;CHF;101.852;CHF;103.35;103.35;103.51;103.51;
2017-11-21;CHF;103.69;CHF;102.187;CHF;103.69;103.69;103.85;103.85;
2017-11-22;CHF;103.35;CHF;101.852;CHF;103.35;103.35;103.51;103.51;
