sep=;
White Fleet IV - Secular Trends A (EUR hdg) - LU1870289490 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-12-01;EUR;100;EUR;100;EUR;100;100;;;
2020-12-02;EUR;99.43;EUR;99.43;EUR;99.43;99.43;;;
2020-12-03;EUR;99.8;EUR;99.8;EUR;99.8;99.8;;;
2020-12-04;EUR;100.44;EUR;100.44;EUR;100.44;100.44;;;
2020-12-07;EUR;100.73;EUR;100.73;EUR;100.73;100.73;;;
2020-12-08;EUR;101.32;EUR;101.32;EUR;101.32;101.32;;;
2020-12-09;EUR;99.89;EUR;99.89;EUR;99.89;99.89;;;
2020-12-10;EUR;100.8;EUR;100.8;EUR;100.8;100.8;;;
2020-12-11;EUR;100.56;EUR;100.56;EUR;100.56;100.56;;;
2020-12-14;EUR;100.24;EUR;100.24;EUR;100.24;100.24;;;
2020-12-15;EUR;100.85;EUR;100.85;EUR;100.85;100.85;;;
2020-12-16;EUR;101.93;EUR;101.93;EUR;101.93;101.93;;;
2020-12-17;EUR;103.28;EUR;103.28;EUR;103.28;103.28;;;
2020-12-18;EUR;103.5;EUR;103.5;EUR;103.5;103.5;;;
2020-12-21;EUR;103.28;EUR;103.28;EUR;103.28;103.28;;;
2020-12-22;EUR;104.29;EUR;104.29;EUR;104.29;104.29;;;
2020-12-23;EUR;104.01;EUR;104.01;EUR;104.01;104.01;;;
2020-12-28;EUR;103.54;EUR;103.54;EUR;103.54;103.54;;;
2020-12-29;EUR;104.33;EUR;104.33;EUR;104.33;104.33;;;
2020-12-30;EUR;104.92;EUR;104.92;EUR;104.92;104.92;;;
2020-12-31;EUR;104.72;EUR;104.72;EUR;104.72;104.72;;;
2021-01-04;EUR;103.84;EUR;103.84;EUR;103.84;103.84;;;
2021-01-05;EUR;104.94;EUR;104.94;EUR;104.94;104.94;;;
2021-01-06;EUR;104.2;EUR;104.2;EUR;104.2;104.2;;;
2021-01-07;EUR;106.16;EUR;106.16;EUR;106.16;106.16;;;
2021-01-08;EUR;107.34;EUR;107.34;EUR;107.34;107.34;;;
2021-01-11;EUR;106.28;EUR;106.28;EUR;106.28;106.28;;;
2021-01-12;EUR;106.4;EUR;106.4;EUR;106.4;106.4;;;
2021-01-13;EUR;106.71;EUR;106.71;EUR;106.71;106.71;;;
2021-01-14;EUR;106.24;EUR;106.24;EUR;106.24;106.24;;;
2021-01-15;EUR;105.08;EUR;105.08;EUR;105.08;105.08;;;
2021-01-18;EUR;105.36;EUR;105.36;EUR;105.36;105.36;;;
2021-01-19;EUR;106.45;EUR;106.45;EUR;106.45;106.45;;;
2021-01-20;EUR;108.58;EUR;108.58;EUR;108.58;108.58;;;
2021-01-21;EUR;109.73;EUR;109.73;EUR;109.73;109.73;;;
2021-01-22;EUR;109.12;EUR;109.12;EUR;109.12;109.12;;;
2021-01-25;EUR;109.48;EUR;109.48;EUR;109.48;109.48;;;
2021-01-26;EUR;108.45;EUR;108.45;EUR;108.45;108.45;;;
