sep=;
Tabula Global IG Credit Curve Steepener UCITS ETF (EUR) Accumulating - IE00BMQ5Y557 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2022-12-21;EUR;99.028;EUR;99.028;EUR;99.028;99.028;;;
2022-12-22;EUR;99.04;EUR;99.04;EUR;99.04;99.04;;;
2022-12-23;EUR;99.034;EUR;99.034;EUR;99.034;99.034;;;
2022-12-28;EUR;99.043;EUR;99.043;EUR;99.043;99.043;;;
2022-12-29;EUR;99.034;EUR;99.034;EUR;99.034;99.034;;;
2022-12-30;EUR;99.054;EUR;99.054;EUR;99.054;99.054;;;
2023-01-03;EUR;99.177;EUR;99.177;EUR;99.177;99.177;;;
2023-01-04;EUR;99.293;EUR;99.293;EUR;99.293;99.293;;;
2023-01-05;EUR;99.329;EUR;99.329;EUR;99.329;99.329;;;
2023-01-06;EUR;99.415;EUR;99.415;EUR;99.415;99.415;;;
2023-01-09;EUR;99.474;EUR;99.474;EUR;99.474;99.474;;;
2023-01-10;EUR;99.52;EUR;99.52;EUR;99.52;99.52;;;
2023-01-11;EUR;99.572;EUR;99.572;EUR;99.572;99.572;;;
2023-01-12;EUR;99.704;EUR;99.704;EUR;99.704;99.704;;;
2023-01-13;EUR;99.763;EUR;99.763;EUR;99.763;99.763;;;
2023-01-17;EUR;99.787;EUR;99.787;EUR;99.787;99.787;;;
2023-01-18;EUR;99.764;EUR;99.764;EUR;99.764;99.764;;;
2023-01-19;EUR;99.789;EUR;99.789;EUR;99.789;99.789;;;
2023-01-20;EUR;99.768;EUR;99.768;EUR;99.768;99.768;;;
2023-01-23;EUR;99.858;EUR;99.858;EUR;99.858;99.858;;;
2023-01-24;EUR;99.9;EUR;99.9;EUR;99.9;99.9;;;
2023-01-25;EUR;99.916;EUR;99.916;EUR;99.916;99.916;;;
2023-01-26;EUR;100.158;EUR;100.158;EUR;100.158;100.158;;;
2023-01-27;EUR;100.219;EUR;100.219;EUR;100.219;100.219;;;
2023-01-30;EUR;100.156;EUR;100.156;EUR;100.156;100.156;;;
2023-01-31;EUR;100.297;EUR;100.297;EUR;100.297;100.297;;;
2023-02-01;EUR;100.317;EUR;100.317;EUR;100.317;100.317;;;
2023-02-02;EUR;100.393;EUR;100.393;EUR;100.393;100.393;;;
2023-02-03;EUR;100.453;EUR;100.453;EUR;100.453;100.453;;;
2023-02-06;EUR;100.521;EUR;100.521;EUR;100.521;100.521;;;
2023-02-07;EUR;100.542;EUR;100.542;EUR;100.542;100.542;;;
2023-02-08;EUR;100.476;EUR;100.476;EUR;100.476;100.476;;;
2023-02-09;EUR;100.463;EUR;100.463;EUR;100.463;100.463;;;
2023-02-10;EUR;100.458;EUR;100.458;EUR;100.458;100.458;;;
2023-02-13;EUR;100.472;EUR;100.472;EUR;100.472;100.472;;;
2023-02-14;EUR;100.434;EUR;100.434;EUR;100.434;100.434;;;
2023-02-15;EUR;100.556;EUR;100.556;EUR;100.556;100.556;;;
2023-02-16;EUR;100.525;EUR;100.525;EUR;100.525;100.525;;;
2023-02-17;EUR;100.482;EUR;100.482;EUR;100.482;100.482;;;
2023-02-21;EUR;100.427;EUR;100.427;EUR;100.427;100.427;;;
2023-02-22;EUR;100.438;EUR;100.438;EUR;100.438;100.438;;;
2023-02-23;EUR;100.471;EUR;100.471;EUR;100.471;100.471;;;
2023-02-24;EUR;100.574;EUR;100.574;EUR;100.574;100.574;;;
2023-02-27;EUR;100.567;EUR;100.567;EUR;100.567;100.567;;;
2023-02-28;EUR;100.521;EUR;100.521;EUR;100.521;100.521;;;
2023-03-01;EUR;100.524;EUR;100.524;EUR;100.524;100.524;;;
2023-03-02;EUR;100.516;EUR;100.516;EUR;100.516;100.516;;;
2023-03-03;EUR;100.564;EUR;100.564;EUR;100.564;100.564;;;
2023-03-06;EUR;100.568;EUR;100.568;EUR;100.568;100.568;;;
2023-03-07;EUR;100.595;EUR;100.595;EUR;100.595;100.595;;;
2023-03-08;EUR;100.611;EUR;100.611;EUR;100.611;100.611;;;
2023-03-09;EUR;100.562;EUR;100.562;EUR;100.562;100.562;;;
2023-03-10;EUR;100.228;EUR;100.228;EUR;100.228;100.228;;;
2023-03-13;EUR;99.735;EUR;99.735;EUR;99.735;99.735;;;
2023-03-14;EUR;100.027;EUR;100.027;EUR;100.027;100.027;;;
2023-03-15;EUR;99.415;EUR;99.415;EUR;99.415;99.415;;;
2023-03-16;EUR;99.842;EUR;99.842;EUR;99.842;99.842;;;
2023-03-17;EUR;99.472;EUR;99.472;EUR;99.472;99.472;;;
2023-03-20;EUR;99.988;EUR;99.988;EUR;99.988;99.988;;;
2023-03-21;EUR;100.186;EUR;100.186;EUR;100.186;100.186;;;
2023-03-22;EUR;100.236;EUR;100.236;EUR;100.236;100.236;;;
2023-03-23;EUR;100.124;EUR;100.124;EUR;100.124;100.124;;;
2023-03-24;EUR;100.024;EUR;100.024;EUR;100.024;100.024;;;
2023-03-27;EUR;100.056;EUR;100.056;EUR;100.056;100.056;;;
2023-03-28;EUR;99.974;EUR;99.974;EUR;99.974;99.974;;;
2023-03-29;EUR;100.141;EUR;100.141;EUR;100.141;100.141;;;
2023-03-30;EUR;100.175;EUR;100.175;EUR;100.175;100.175;;;
2023-03-31;EUR;100.312;EUR;100.312;EUR;100.312;100.312;;;
2023-04-03;EUR;100.376;EUR;100.376;EUR;100.376;100.376;;;
2023-04-04;EUR;100.352;EUR;100.352;EUR;100.352;100.352;;;
2023-04-05;EUR;100.3;EUR;100.3;EUR;100.3;100.3;;;
2023-04-06;EUR;100.402;EUR;100.402;EUR;100.402;100.402;;;
2023-04-11;EUR;100.494;EUR;100.494;EUR;100.494;100.494;;;
2023-04-12;EUR;100.507;EUR;100.507;EUR;100.507;100.507;;;
2023-04-13;EUR;100.563;EUR;100.563;EUR;100.563;100.563;;;
2023-04-14;EUR;100.69;EUR;100.69;EUR;100.69;100.69;;;
2023-04-17;EUR;100.766;EUR;100.766;EUR;100.766;100.766;;;
2023-04-18;EUR;100.86;EUR;100.86;EUR;100.86;100.86;;;
2023-04-19;EUR;100.858;EUR;100.858;EUR;100.858;100.858;;;
2023-04-20;EUR;100.829;EUR;100.829;EUR;100.829;100.829;;;
2023-04-21;EUR;100.796;EUR;100.796;EUR;100.796;100.796;;;
2023-04-24;EUR;100.772;EUR;100.772;EUR;100.772;100.772;;;
2023-04-25;EUR;100.802;EUR;100.802;EUR;100.802;100.802;;;
2023-04-26;EUR;100.792;EUR;100.792;EUR;100.792;100.792;;;
2023-04-27;EUR;100.821;EUR;100.821;EUR;100.821;100.821;;;
2023-04-28;EUR;100.795;EUR;100.795;EUR;100.795;100.795;;;
2023-05-02;EUR;100.767;EUR;100.767;EUR;100.767;100.767;;;
