sep=;
Swiss Rock Aktien Global Defensiv A - CH0371634301 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2017-09-25;CHF;10;CHF;10;CHF;10;10;;;
2017-09-26;CHF;10;CHF;10;CHF;10;10;;;
2017-09-27;CHF;9.999;CHF;9.999;CHF;9.999;9.999;;;
2017-09-28;CHF;9.999;CHF;9.999;CHF;9.999;9.999;;;
2017-09-29;CHF;9.994;CHF;9.994;CHF;9.994;9.994;;;
2017-10-02;CHF;10;CHF;10;CHF;10;10;;;
2017-10-03;CHF;10.018;CHF;10.018;CHF;10.018;10.018;;;
2017-10-04;CHF;10.024;CHF;10.024;CHF;10.024;10.024;;;
2017-10-05;CHF;10.033;CHF;10.033;CHF;10.033;10.033;;;
2017-10-06;CHF;10.024;CHF;10.024;CHF;10.024;10.024;;;
2017-10-09;CHF;10.021;CHF;10.021;CHF;10.021;10.021;;;
2017-10-10;CHF;10.027;CHF;10.027;CHF;10.027;10.027;;;
2017-10-11;CHF;10.028;CHF;10.028;CHF;10.028;10.028;;;
2017-10-12;CHF;10.03;CHF;10.03;CHF;10.03;10.03;;;
2017-10-13;CHF;10.034;CHF;10.034;CHF;10.034;10.034;;;
2017-10-16;CHF;10.037;CHF;10.037;CHF;10.037;10.037;;;
2017-10-17;CHF;10.025;CHF;10.025;CHF;10.025;10.025;;;
2017-10-18;CHF;10.031;CHF;10.031;CHF;10.031;10.031;;;
2017-10-19;CHF;10.038;CHF;10.038;CHF;10.038;10.038;;;
2017-10-20;CHF;10.027;CHF;10.027;CHF;10.027;10.027;;;
2017-10-23;CHF;10.018;CHF;10.018;CHF;10.018;10.018;;;
2017-10-24;CHF;10.026;CHF;10.026;CHF;10.026;10.026;;;
2017-10-25;CHF;10.009;CHF;10.009;CHF;10.009;10.009;;;
2017-10-26;CHF;9.983;CHF;9.983;CHF;9.983;9.983;;;
2017-10-27;CHF;10.014;CHF;10.014;CHF;10.014;10.014;;;
2017-10-30;CHF;10;CHF;10;CHF;10;10;;;
2017-10-31;CHF;10.009;CHF;10.009;CHF;10.009;10.009;;;
2017-11-01;CHF;10.025;CHF;10.025;CHF;10.025;10.025;;;
2017-11-02;CHF;10.033;CHF;10.033;CHF;10.033;10.033;;;
2017-11-03;CHF;10.035;CHF;10.035;CHF;10.035;10.035;;;
2017-11-06;CHF;10.039;CHF;10.039;CHF;10.039;10.039;;;
2017-11-07;CHF;10.024;CHF;10.024;CHF;10.024;10.024;;;
2017-11-08;CHF;10.03;CHF;10.03;CHF;10.03;10.03;;;
2017-11-09;CHF;10.018;CHF;10.018;CHF;10.018;10.018;;;
2017-11-10;CHF;9.994;CHF;9.994;CHF;9.994;9.994;;;
2017-11-13;CHF;9.982;CHF;9.982;CHF;9.982;9.982;;;
2017-11-14;CHF;9.983;CHF;9.983;CHF;9.983;9.983;;;
2017-11-15;CHF;9.962;CHF;9.962;CHF;9.962;9.962;;;
2017-11-16;CHF;9.986;CHF;9.986;CHF;9.986;9.986;;;
2017-11-17;CHF;9.991;CHF;9.991;CHF;9.991;9.991;;;
2017-11-20;CHF;10.01;CHF;10.01;CHF;10.01;10.01;;;
2017-11-21;CHF;10.053;CHF;10.053;CHF;10.053;10.053;;;
2017-11-22;CHF;10.06;CHF;10.06;CHF;10.06;10.06;;;
2017-11-23;CHF;10.059;CHF;10.059;CHF;10.059;10.059;;;
2017-11-24;CHF;10.069;CHF;10.069;CHF;10.069;10.069;;;
2017-11-27;CHF;10.064;CHF;10.064;CHF;10.064;10.064;;;
2017-11-28;CHF;10.076;CHF;10.076;CHF;10.076;10.076;;;
2017-11-29;CHF;10.08;CHF;10.08;CHF;10.08;10.08;;;
2017-11-30;CHF;10.091;CHF;10.091;CHF;10.091;10.091;;;
2017-12-01;CHF;10.074;CHF;10.074;CHF;10.074;10.074;;;
2017-12-04;CHF;10.065;CHF;10.065;CHF;10.065;10.065;;;
2017-12-05;CHF;10.061;CHF;10.061;CHF;10.061;10.061;;;
2017-12-06;CHF;10.044;CHF;10.044;CHF;10.044;10.044;;;
2017-12-07;CHF;10.056;CHF;10.056;CHF;10.056;10.056;;;
2017-12-08;CHF;10.066;CHF;10.066;CHF;10.066;10.066;;;
2017-12-11;CHF;10.08;CHF;10.08;CHF;10.08;10.08;;;
2017-12-12;CHF;10.079;CHF;10.079;CHF;10.079;10.079;;;
2017-12-13;CHF;10.088;CHF;10.088;CHF;10.088;10.088;;;
2017-12-14;CHF;10.076;CHF;10.076;CHF;10.076;10.076;;;
2017-12-15;CHF;10.09;CHF;10.09;CHF;10.09;10.09;;;
2017-12-18;CHF;10.136;CHF;10.136;CHF;10.136;10.136;;;
2017-12-19;CHF;10.119;CHF;10.119;CHF;10.119;10.119;;;
2017-12-20;CHF;10.117;CHF;10.117;CHF;10.117;10.117;;;
2017-12-21;CHF;10.1;CHF;10.1;CHF;10.1;10.1;;;
2017-12-22;CHF;10.096;CHF;10.096;CHF;10.096;10.096;;;
2017-12-27;CHF;10.11;CHF;10.11;CHF;10.11;10.11;;;
2017-12-28;CHF;10.129;CHF;10.129;CHF;10.129;10.129;;;
2017-12-29;CHF;10.114;CHF;10.114;CHF;10.114;10.114;;;
2018-01-03;CHF;10.133;CHF;10.133;CHF;10.133;10.133;;;
2018-01-04;CHF;10.209;CHF;10.209;CHF;10.209;10.209;;;
2018-01-05;CHF;10.257;CHF;10.257;CHF;10.257;10.257;;;
2018-01-08;CHF;10.276;CHF;10.276;CHF;10.276;10.276;;;
2018-01-09;CHF;10.283;CHF;10.283;CHF;10.283;10.283;;;
2018-01-10;CHF;10.292;CHF;10.292;CHF;10.292;10.292;;;
2018-01-11;CHF;10.302;CHF;10.302;CHF;10.302;10.302;;;
2018-01-12;CHF;10.332;CHF;10.332;CHF;10.332;10.332;;;
2018-01-15;CHF;10.364;CHF;10.364;CHF;10.364;10.364;;;
2018-01-16;CHF;10.351;CHF;10.351;CHF;10.351;10.351;;;
2018-01-17;CHF;10.346;CHF;10.346;CHF;10.346;10.346;;;
2018-01-18;CHF;10.326;CHF;10.326;CHF;10.326;10.326;;;
2018-01-19;CHF;10.373;CHF;10.373;CHF;10.373;10.373;;;
2018-01-22;CHF;10.4;CHF;10.4;CHF;10.4;10.4;;;
2018-01-23;CHF;10.414;CHF;10.414;CHF;10.414;10.414;;;
2018-01-24;CHF;10.412;CHF;10.412;CHF;10.412;10.412;;;
2018-01-25;CHF;10.424;CHF;10.424;CHF;10.424;10.424;;;
2018-01-26;CHF;10.433;CHF;10.433;CHF;10.433;10.433;;;
2018-01-29;CHF;10.4;CHF;10.4;CHF;10.4;10.4;;;
2018-01-30;CHF;10.334;CHF;10.334;CHF;10.334;10.334;;;
2018-01-31;CHF;10.316;CHF;10.316;CHF;10.316;10.316;;;
