sep=;
AMC PROFESSIONAL FUND - BCV Swiss Equity Dvidend Select ESG B - CH0498921953 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2019-10-11;CHF;100;CHF;88.108;CHF;100;100;;;
2019-10-14;CHF;99.52;CHF;87.685;CHF;99.52;99.52;;;
2019-10-15;CHF;100.09;CHF;88.187;CHF;100.09;100.09;;;
2019-10-16;CHF;99.76;CHF;87.897;CHF;99.76;99.76;;;
2019-10-17;CHF;99.63;CHF;87.782;CHF;99.63;99.63;;;
2019-10-18;CHF;99.44;CHF;87.615;CHF;99.44;99.44;;;
2019-10-21;CHF;99.83;CHF;87.958;CHF;99.83;99.83;;;
2019-10-22;CHF;100.13;CHF;88.223;CHF;100.13;100.13;;;
2019-10-23;CHF;100.29;CHF;88.364;CHF;100.29;100.29;;;
2019-10-24;CHF;100.84;CHF;88.848;CHF;100.84;100.84;;;
2019-10-25;CHF;101.25;CHF;89.209;CHF;101.25;101.25;;;
2019-10-28;CHF;101.49;CHF;89.421;CHF;101.49;101.49;;;
2019-10-29;CHF;101.73;CHF;89.632;CHF;101.73;101.73;;;
2019-10-30;CHF;101.6;CHF;89.518;CHF;101.6;101.6;;;
2019-10-31;CHF;101.17;CHF;89.139;CHF;101.17;101.17;;;
2019-11-01;CHF;101.49;CHF;89.421;CHF;101.49;101.49;;;
2019-11-04;CHF;102.23;CHF;90.073;CHF;102.23;102.23;;;
2019-11-05;CHF;102.31;CHF;90.143;CHF;102.31;102.31;;;
2019-11-06;CHF;102.73;CHF;90.513;CHF;102.73;102.73;;;
2019-11-07;CHF;103.14;CHF;90.875;CHF;103.14;103.14;;;
2019-11-08;CHF;102.86;CHF;90.628;CHF;102.86;102.86;;;
2019-11-11;CHF;102.99;CHF;90.743;CHF;102.99;102.99;;;
2019-11-12;CHF;103.08;CHF;90.822;CHF;103.08;103.08;;;
2019-11-13;CHF;102.67;CHF;90.461;CHF;102.67;102.67;;;
2019-11-14;CHF;102.29;CHF;90.126;CHF;102.29;102.29;;;
2019-11-15;CHF;103.04;CHF;90.787;CHF;103.04;103.04;;;
2019-11-18;CHF;103.11;CHF;90.848;CHF;103.11;103.11;;;
2019-11-19;CHF;103.24;CHF;90.963;CHF;103.24;103.24;;;
2019-11-20;CHF;103.47;CHF;91.165;CHF;103.47;103.47;;;
2019-11-21;CHF;103.15;CHF;90.883;CHF;103.15;103.15;;;
2019-11-22;CHF;103.37;CHF;91.077;CHF;103.37;103.37;;;
2019-11-25;CHF;104.15;CHF;91.765;CHF;104.15;104.15;;;
2019-11-26;CHF;104.35;CHF;91.941;CHF;104.35;104.35;;;
2019-11-27;CHF;104.6;CHF;92.161;CHF;104.6;104.6;;;
2019-11-28;CHF;104.88;CHF;92.408;CHF;104.88;104.88;;;
2019-11-29;CHF;104.44;CHF;92.02;CHF;104.44;104.44;;;
2019-11-30;CHF;104.44;CHF;92.02;CHF;104.44;104.44;;;
2019-12-02;CHF;103.19;CHF;90.919;CHF;103.19;103.19;;;
2019-12-03;CHF;102.35;CHF;90.179;CHF;102.35;102.35;;;
2019-12-04;CHF;103.35;CHF;91.06;CHF;103.35;103.35;;;
2019-12-05;CHF;103.58;CHF;91.262;CHF;103.58;103.58;;;
2019-12-06;CHF;104.6;CHF;92.161;CHF;104.6;104.6;;;
2019-12-09;CHF;104.47;CHF;92.047;CHF;104.47;104.47;;;
2019-12-10;CHF;104.09;CHF;91.712;CHF;104.09;104.09;;;
2019-12-11;CHF;104.4;CHF;91.985;CHF;104.4;104.4;;;
2019-12-12;CHF;104.77;CHF;92.311;CHF;104.77;104.77;;;
2019-12-13;CHF;104.62;CHF;92.179;CHF;104.62;104.62;;;
2019-12-16;CHF;105.52;CHF;92.972;CHF;105.52;105.52;;;
2019-12-17;CHF;105.4;CHF;92.866;CHF;105.4;105.4;;;
2019-12-18;CHF;105.46;CHF;92.919;CHF;105.46;105.46;;;
2019-12-19;CHF;105.62;CHF;93.06;CHF;105.62;105.62;;;
2019-12-20;CHF;106.26;CHF;93.624;CHF;106.26;106.26;;;
2019-12-23;CHF;106.67;CHF;93.985;CHF;106.67;106.67;;;
2019-12-27;CHF;106.87;CHF;94.161;CHF;106.87;106.87;;;
2019-12-30;CHF;105.86;CHF;93.271;CHF;105.86;105.86;;;
2019-12-31;CHF;105.86;CHF;93.271;CHF;105.86;105.86;;;
2020-01-03;CHF;106.74;CHF;94.047;CHF;106.74;106.74;;;
2020-01-06;CHF;106.46;CHF;93.8;CHF;106.46;106.46;;;
2020-01-07;CHF;106.8;CHF;94.099;CHF;106.8;106.8;;;
2020-01-08;CHF;106.64;CHF;93.958;CHF;106.64;106.64;;;
2020-01-09;CHF;106.74;CHF;94.047;CHF;106.74;106.74;;;
2020-01-10;CHF;106.41;CHF;93.756;CHF;106.41;106.41;;;
2020-01-13;CHF;106.31;CHF;93.668;CHF;106.31;106.31;;;
2020-01-14;CHF;106.62;CHF;93.941;CHF;106.62;106.62;;;
2020-01-15;CHF;106.45;CHF;93.791;CHF;106.45;106.45;;;
2020-01-16;CHF;106.79;CHF;94.091;CHF;106.79;106.79;;;
2020-01-17;CHF;107.77;CHF;94.954;CHF;107.77;107.77;;;
2020-01-20;CHF;108.1;CHF;95.245;CHF;108.1;108.1;;;
2020-01-21;CHF;108.05;CHF;95.201;CHF;108.05;108.05;;;
2020-01-22;CHF;108.18;CHF;95.315;CHF;108.18;108.18;;;
2020-01-23;CHF;107.28;CHF;94.522;CHF;107.28;107.28;;;
2020-01-24;CHF;107.82;CHF;94.998;CHF;107.82;107.82;;;
2020-01-27;CHF;105.76;CHF;93.183;CHF;105.76;105.76;;;
2020-01-28;CHF;106.81;CHF;94.108;CHF;106.81;106.81;;;
2020-01-29;CHF;107.45;CHF;94.672;CHF;107.45;107.45;;;
2020-01-30;CHF;106.38;CHF;93.729;CHF;106.38;106.38;;;
2020-01-31;CHF;105.41;CHF;92.875;CHF;105.41;105.41;;;
2020-02-03;CHF;105.49;CHF;92.945;CHF;105.49;105.49;;;
2020-02-04;CHF;106.51;CHF;93.844;CHF;106.51;106.51;;;
2020-02-05;CHF;108.04;CHF;95.192;CHF;108.04;108.04;;;
2020-02-06;CHF;108.12;CHF;95.262;CHF;108.12;108.12;;;
2020-02-07;CHF;108.28;CHF;95.403;CHF;108.28;108.28;;;
2020-02-10;CHF;108.6;CHF;95.685;CHF;108.6;108.6;;;
2020-02-11;CHF;109.41;CHF;96.399;CHF;109.41;109.41;;;
2020-02-12;CHF;109.49;CHF;96.47;CHF;109.49;109.49;;;
2020-02-13;CHF;109.31;CHF;96.311;CHF;109.31;109.31;;;
2020-02-14;CHF;109.8;CHF;96.743;CHF;109.8;109.8;;;
2020-02-17;CHF;110.21;CHF;97.104;CHF;110.21;110.21;;;
2020-02-18;CHF;109.93;CHF;96.857;CHF;109.93;109.93;;;
2020-02-19;CHF;110.82;CHF;97.641;CHF;110.82;110.82;;;
2020-02-20;CHF;109.94;CHF;96.866;CHF;109.94;109.94;;;
2020-02-21;CHF;109.43;CHF;96.417;CHF;109.43;109.43;;;
2020-02-24;CHF;105.92;CHF;93.324;CHF;105.92;105.92;;;
2020-02-25;CHF;104.17;CHF;91.782;CHF;104.17;104.17;;;
2020-02-26;CHF;104.2;CHF;91.809;CHF;104.2;104.2;;;
2020-02-27;CHF;101.26;CHF;89.218;CHF;101.26;101.26;;;
2020-02-28;CHF;97.71;CHF;86.09;CHF;97.71;97.71;;;
2020-02-29;CHF;97.71;CHF;86.09;CHF;97.71;97.71;;;
2020-03-02;CHF;98.85;CHF;87.095;CHF;98.85;98.85;;;
2020-03-03;CHF;100.33;CHF;88.399;CHF;100.33;100.33;;;
2020-03-04;CHF;101.31;CHF;89.262;CHF;101.31;101.31;;;
2020-03-05;CHF;99.9;CHF;88.02;CHF;99.9;99.9;;;
2020-03-06;CHF;96.77;CHF;85.262;CHF;96.77;96.77;;;
2020-03-09;CHF;91.39;CHF;80.522;CHF;91.39;91.39;;;
2020-03-10;CHF;90.91;CHF;80.099;CHF;90.91;90.91;;;
2020-03-11;CHF;90.58;CHF;79.808;CHF;90.58;90.58;;;
2020-03-12;CHF;82.11;CHF;72.346;CHF;82.11;82.11;;;
2020-03-13;CHF;81.98;CHF;72.231;CHF;81.98;81.98;;;
2020-03-16;CHF;78.91;CHF;69.526;CHF;78.91;78.91;;;
2020-03-17;CHF;80.26;CHF;70.716;CHF;80.26;80.26;;;
2020-03-18;CHF;78.24;CHF;68.936;CHF;78.24;78.24;;;
2020-03-19;CHF;81.64;CHF;71.931;CHF;81.64;81.64;;;
2020-03-20;CHF;80.93;CHF;71.306;CHF;80.93;80.93;;;
2020-03-23;CHF;77;CHF;67.843;CHF;77;77;;;
2020-03-24;CHF;82.41;CHF;72.61;CHF;82.41;82.41;;;
