sep=;
Nachhaltigkeit - Stiftungen B - LU2376685454 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2022-01-21;EUR;97.58;EUR;97.58;EUR;97.58;97.58;102.46;97.58;
2022-01-24;EUR;96.97;EUR;96.97;EUR;96.97;96.97;101.82;96.97;
2022-01-25;EUR;95.97;EUR;95.97;EUR;95.97;95.97;100.77;95.97;
2022-01-26;EUR;95.77;EUR;95.77;EUR;95.77;95.77;100.56;95.77;
2022-01-27;EUR;95.86;EUR;95.86;EUR;95.86;95.86;100.65;95.86;
2022-01-28;EUR;96.12;EUR;96.12;EUR;96.12;96.12;100.93;96.12;
2022-01-31;EUR;96.1;EUR;96.1;EUR;96.1;96.1;100.91;96.1;
2022-02-01;EUR;96.49;EUR;96.49;EUR;96.49;96.49;101.31;96.49;
2022-02-02;EUR;96.88;EUR;96.88;EUR;96.88;96.88;101.72;96.88;
2022-02-03;EUR;97.22;EUR;97.22;EUR;97.22;97.22;102.08;97.22;
2022-02-04;EUR;96.09;EUR;96.09;EUR;96.09;96.09;100.89;96.09;
2022-02-07;EUR;94.97;EUR;94.97;EUR;94.97;94.97;99.72;94.97;
2022-02-08;EUR;95.02;EUR;95.02;EUR;95.02;95.02;99.77;95.02;
2022-02-09;EUR;95.02;EUR;95.02;EUR;95.02;95.02;99.77;95.02;
2022-02-10;EUR;95.68;EUR;95.68;EUR;95.68;95.68;100.46;95.68;
2022-02-11;EUR;95.36;EUR;95.36;EUR;95.36;95.36;100.13;95.36;
2022-02-14;EUR;94.82;EUR;94.82;EUR;94.82;94.82;99.56;94.82;
2022-02-15;EUR;94.26;EUR;94.26;EUR;94.26;94.26;98.97;94.26;
2022-02-16;EUR;94.67;EUR;94.67;EUR;94.67;94.67;99.4;94.67;
2022-02-17;EUR;94.67;EUR;94.67;EUR;94.67;94.67;99.4;94.67;
2022-02-18;EUR;94.64;EUR;94.64;EUR;94.64;94.64;99.37;94.64;
2022-02-21;EUR;94.29;EUR;94.29;EUR;94.29;94.29;99;94.29;
2022-02-22;EUR;93.79;EUR;93.79;EUR;93.79;93.79;98.48;93.79;
2022-02-23;EUR;93.47;EUR;93.47;EUR;93.47;93.47;98.14;93.47;
2022-02-24;EUR;93.11;EUR;93.11;EUR;93.11;93.11;97.77;93.11;
2022-02-25;EUR;92.62;EUR;92.62;EUR;92.62;92.62;97.25;92.62;
2022-02-28;EUR;93.34;EUR;93.34;EUR;93.34;93.34;98.01;93.34;
2022-03-01;EUR;93.45;EUR;93.45;EUR;93.45;93.45;98.12;93.45;
2022-03-02;EUR;93.17;EUR;93.17;EUR;93.17;93.17;97.83;93.17;
2022-03-03;EUR;93.44;EUR;93.44;EUR;93.44;93.44;98.11;93.44;
2022-03-04;EUR;93.29;EUR;93.29;EUR;93.29;93.29;97.95;93.29;
2022-03-07;EUR;92.59;EUR;92.59;EUR;92.59;92.59;97.22;92.59;
2022-03-08;EUR;91.72;EUR;91.72;EUR;91.72;91.72;96.31;91.72;
2022-03-09;EUR;91.03;EUR;91.03;EUR;91.03;91.03;95.58;91.03;
2022-03-10;EUR;91.97;EUR;91.97;EUR;91.97;91.97;96.57;91.97;
2022-03-11;EUR;91.57;EUR;91.57;EUR;91.57;91.57;96.15;91.57;
2022-03-14;EUR;91.67;EUR;91.67;EUR;91.67;91.67;96.25;91.67;
2022-03-15;EUR;91.69;EUR;91.69;EUR;91.69;91.69;96.27;91.69;
2022-03-16;EUR;91.97;EUR;91.97;EUR;91.97;91.97;96.57;91.97;
2022-03-17;EUR;92.92;EUR;92.92;EUR;92.92;92.92;97.57;92.92;
2022-03-18;EUR;93.33;EUR;93.33;EUR;93.33;93.33;98;93.33;
2022-03-21;EUR;93.87;EUR;93.87;EUR;93.87;93.87;98.56;93.87;
2022-03-22;EUR;93.92;EUR;93.92;EUR;93.92;93.92;98.62;93.92;
2022-03-23;EUR;94.24;EUR;94.24;EUR;94.24;94.24;98.95;94.24;
2022-03-24;EUR;93.92;EUR;93.92;EUR;93.92;93.92;98.62;93.92;
2022-03-25;EUR;93.86;EUR;93.86;EUR;93.86;93.86;98.55;93.86;
2022-03-28;EUR;93.9;EUR;93.9;EUR;93.9;93.9;98.6;93.9;
2022-03-29;EUR;94.14;EUR;94.14;EUR;94.14;94.14;98.85;94.14;
2022-03-30;EUR;94.61;EUR;94.61;EUR;94.61;94.61;99.34;94.61;
2022-03-31;EUR;94.36;EUR;94.36;EUR;94.36;94.36;99.08;94.36;
2022-04-01;EUR;94.1;EUR;94.1;EUR;94.1;94.1;98.81;94.1;
2022-04-04;EUR;94.29;EUR;94.29;EUR;94.29;94.29;99;94.29;
2022-04-05;EUR;94.79;EUR;94.79;EUR;94.79;94.79;99.53;94.79;
2022-04-06;EUR;94.8;EUR;94.8;EUR;94.8;94.8;99.54;94.8;
2022-04-07;EUR;94.16;EUR;94.16;EUR;94.16;94.16;98.87;94.16;
2022-04-08;EUR;94.08;EUR;94.08;EUR;94.08;94.08;98.78;94.08;
2022-04-11;EUR;94.41;EUR;94.41;EUR;94.41;94.41;99.13;94.41;
2022-04-12;EUR;93.89;EUR;93.89;EUR;93.89;93.89;98.58;93.89;
2022-04-13;EUR;93.6;EUR;93.6;EUR;93.6;93.6;98.28;93.6;
2022-04-14;EUR;93.72;EUR;93.72;EUR;93.72;93.72;98.41;93.72;
2022-04-19;EUR;93.83;EUR;93.83;EUR;93.83;93.83;98.52;93.83;
2022-04-20;EUR;93.53;EUR;93.53;EUR;93.53;93.53;98.21;93.53;
2022-04-21;EUR;93.91;EUR;93.91;EUR;93.91;93.91;98.61;93.91;
2022-04-22;EUR;93.75;EUR;93.75;EUR;93.75;93.75;98.44;93.75;
2022-04-25;EUR;92.85;EUR;92.85;EUR;92.85;92.85;97.49;92.85;
2022-04-26;EUR;92.61;EUR;92.61;EUR;92.61;92.61;97.24;92.61;
2022-04-27;EUR;92.27;EUR;92.27;EUR;92.27;92.27;96.88;92.27;
2022-04-28;EUR;92.58;EUR;92.58;EUR;92.58;92.58;97.21;92.58;
2022-04-29;EUR;93.09;EUR;93.09;EUR;93.09;93.09;97.74;93.09;
2022-05-02;EUR;92.88;EUR;92.88;EUR;92.88;92.88;97.52;92.88;
2022-05-03;EUR;92.34;EUR;92.34;EUR;92.34;92.34;96.96;92.34;
2022-05-04;EUR;92.28;EUR;92.28;EUR;92.28;92.28;96.89;92.28;
2022-05-05;EUR;92.35;EUR;92.35;EUR;92.35;92.35;96.97;92.35;
2022-05-06;EUR;91.98;EUR;91.98;EUR;91.98;91.98;96.58;91.98;
2022-05-10;EUR;90.13;EUR;90.13;EUR;90.13;90.13;94.64;90.13;
2022-05-11;EUR;89.94;EUR;89.94;EUR;89.94;89.94;94.44;89.94;
