sep=;
PPF ("PMG Partners Funds") - Credit Opportunities Fund B - LU0810289230 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2012-11-05;CHF;100.2;CHF;100.2;CHF;100.2;100.2;;;
2012-11-06;CHF;100.12;CHF;100.12;CHF;100.12;100.12;;;
2012-11-07;CHF;100.21;CHF;100.21;CHF;100.21;100.21;;;
2012-11-08;CHF;100.28;CHF;100.28;CHF;100.28;100.28;;;
2012-11-09;CHF;100.27;CHF;100.27;CHF;100.27;100.27;;;
2012-11-12;CHF;100.21;CHF;100.21;CHF;100.21;100.21;;;
2012-11-13;CHF;100.23;CHF;100.23;CHF;100.23;100.23;;;
2012-11-14;CHF;100.2;CHF;100.2;CHF;100.2;100.2;;;
2012-11-15;CHF;100.12;CHF;100.12;CHF;100.12;100.12;;;
2012-11-16;CHF;100.1;CHF;100.1;CHF;100.1;100.1;;;
2012-11-19;CHF;99.97;CHF;99.97;CHF;99.97;99.97;;;
2012-11-20;CHF;99.92;CHF;99.92;CHF;99.92;99.92;;;
2012-11-21;CHF;99.89;CHF;99.89;CHF;99.89;99.89;;;
2012-11-22;CHF;99.96;CHF;99.96;CHF;99.96;99.96;;;
2012-11-23;CHF;99.95;CHF;99.95;CHF;99.95;99.95;;;
2012-11-26;CHF;99.9;CHF;99.9;CHF;99.9;99.9;;;
2012-11-27;CHF;99.94;CHF;99.94;CHF;99.94;99.94;;;
2012-11-28;CHF;99.86;CHF;99.86;CHF;99.86;99.86;;;
2012-11-29;CHF;99.85;CHF;99.85;CHF;99.85;99.85;;;
2012-11-30;CHF;99.88;CHF;99.88;CHF;99.88;99.88;;;
2012-12-03;CHF;99.92;CHF;99.92;CHF;99.92;99.92;;;
2012-12-04;CHF;100.05;CHF;100.05;CHF;100.05;100.05;;;
2012-12-05;CHF;100.16;CHF;100.16;CHF;100.16;100.16;;;
2012-12-06;CHF;100.12;CHF;100.12;CHF;100.12;100.12;;;
2012-12-07;CHF;100.18;CHF;100.18;CHF;100.18;100.18;;;
2012-12-10;CHF;100.15;CHF;100.15;CHF;100.15;100.15;;;
2012-12-11;CHF;100.23;CHF;100.23;CHF;100.23;100.23;;;
2012-12-12;CHF;100.22;CHF;100.22;CHF;100.22;100.22;;;
2012-12-13;CHF;100.1;CHF;100.1;CHF;100.1;100.1;;;
2012-12-14;CHF;100.05;CHF;100.05;CHF;100.05;100.05;;;
