sep=;
PA UCITS - Food Revolution PA UCITS - Food Revolution - A CHF - LU2318335283 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-05-27;CHF;99.4;CHF;99.4;CHF;99.4;99.4;99.4;;
2021-05-28;CHF;99.64;CHF;99.64;CHF;99.64;99.64;99.64;;
2021-05-31;CHF;99.63;CHF;99.63;CHF;99.63;99.63;99.63;;
2021-06-01;CHF;99.95;CHF;99.95;CHF;99.95;99.95;99.95;;
2021-06-02;CHF;100.29;CHF;100.29;CHF;100.29;100.29;100.29;;
2021-06-03;CHF;100.14;CHF;100.14;CHF;100.14;100.14;100.14;;
2021-06-04;CHF;100.33;CHF;100.33;CHF;100.33;100.33;100.33;;
2021-06-07;CHF;100.38;CHF;100.38;CHF;100.38;100.38;100.38;;
2021-06-08;CHF;100.39;CHF;100.39;CHF;100.39;100.39;100.39;;
2021-06-09;CHF;100;CHF;100;CHF;100;100;100;;
2021-06-10;CHF;99.67;CHF;99.67;CHF;99.67;99.67;99.67;;
2021-06-11;CHF;100.3;CHF;100.3;CHF;100.3;100.3;100.3;;
2021-06-14;CHF;100.02;CHF;100.02;CHF;100.02;100.02;100.02;;
2021-06-15;CHF;99.84;CHF;99.84;CHF;99.84;99.84;99.84;;
2021-06-16;CHF;99.87;CHF;99.87;CHF;99.87;99.87;99.87;;
2021-06-17;CHF;99.83;CHF;99.83;CHF;99.83;99.83;99.83;;
2021-06-18;CHF;99.13;CHF;99.13;CHF;99.13;99.13;99.13;;
2021-06-21;CHF;100.43;CHF;100.43;CHF;100.43;100.43;100.43;;
2021-06-22;CHF;100.92;CHF;100.92;CHF;100.92;100.92;100.92;;
2021-06-24;CHF;101.03;CHF;101.03;CHF;101.03;101.03;101.03;;
2021-06-25;CHF;101.14;CHF;101.14;CHF;101.14;101.14;101.14;;
2021-06-28;CHF;101.83;CHF;101.83;CHF;101.83;101.83;101.83;;
2021-06-29;CHF;102.28;CHF;102.28;CHF;102.28;102.28;102.28;;
2021-06-30;CHF;102.04;CHF;102.04;CHF;102.04;102.04;102.04;;
2021-07-01;CHF;102.42;CHF;102.42;CHF;102.42;102.42;102.42;;
2021-07-02;CHF;102.13;CHF;102.13;CHF;102.13;102.13;102.13;;
2021-07-05;CHF;102.11;CHF;102.11;CHF;102.11;102.11;102.11;;
2021-07-06;CHF;101.55;CHF;101.55;CHF;101.55;101.55;101.55;;
2021-07-07;CHF;102.37;CHF;102.37;CHF;102.37;102.37;102.37;;
2021-07-08;CHF;100.26;CHF;100.26;CHF;100.26;100.26;100.26;;
2021-07-09;CHF;101.1;CHF;101.1;CHF;101.1;101.1;101.1;;
2021-07-12;CHF;101.63;CHF;101.63;CHF;101.63;101.63;101.63;;
2021-07-13;CHF;101.13;CHF;101.13;CHF;101.13;101.13;101.13;;
2021-07-14;CHF;100.44;CHF;100.44;CHF;100.44;100.44;100.44;;
2021-07-15;CHF;100.18;CHF;100.18;CHF;100.18;100.18;100.18;;
2021-07-16;CHF;99.67;CHF;99.67;CHF;99.67;99.67;99.67;;
2021-07-19;CHF;98.63;CHF;98.63;CHF;98.63;98.63;98.63;;
2021-07-20;CHF;99.88;CHF;99.88;CHF;99.88;99.88;99.88;;
2021-07-21;CHF;100.12;CHF;100.12;CHF;100.12;100.12;100.12;;
2021-07-22;CHF;100.5;CHF;100.5;CHF;100.5;100.5;100.5;;
2021-07-23;CHF;101.36;CHF;101.36;CHF;101.36;101.36;101.36;;
2021-07-26;CHF;100.95;CHF;100.95;CHF;100.95;100.95;100.95;;
2021-07-27;CHF;100.59;CHF;100.59;CHF;100.59;100.59;100.59;;
2021-07-28;CHF;101.5;CHF;101.5;CHF;101.5;101.5;101.5;;
2021-07-29;CHF;101.69;CHF;101.69;CHF;101.69;101.69;101.69;;
2021-07-30;CHF;101.41;CHF;101.41;CHF;101.41;101.41;101.41;;
2021-08-02;CHF;101.32;CHF;101.32;CHF;101.32;101.32;101.32;;
2021-08-03;CHF;101.53;CHF;101.53;CHF;101.53;101.53;101.53;;
2021-08-04;CHF;101.18;CHF;101.18;CHF;101.18;101.18;101.18;;
2021-08-05;CHF;101.84;CHF;101.84;CHF;101.84;101.84;101.84;;
2021-08-06;CHF;102.61;CHF;102.61;CHF;102.61;102.61;102.61;;
2021-08-09;CHF;103.43;CHF;103.43;CHF;103.43;103.43;103.43;;
2021-08-10;CHF;104.74;CHF;104.74;CHF;104.74;104.74;104.74;;
2021-08-11;CHF;104.8;CHF;104.8;CHF;104.8;104.8;104.8;;
2021-08-12;CHF;104.31;CHF;104.31;CHF;104.31;104.31;104.31;;
2021-08-13;CHF;103.94;CHF;103.94;CHF;103.94;103.94;103.94;;
2021-08-16;CHF;103.01;CHF;103.01;CHF;103.01;103.01;103.01;;
2021-08-17;CHF;102.42;CHF;102.42;CHF;102.42;102.42;102.42;;
2021-08-18;CHF;103.04;CHF;103.04;CHF;103.04;103.04;103.04;;
2021-08-19;CHF;102.08;CHF;102.08;CHF;102.08;102.08;102.08;;
2021-08-20;CHF;102.57;CHF;102.57;CHF;102.57;102.57;102.57;;
2021-08-23;CHF;103.29;CHF;103.29;CHF;103.29;103.29;103.29;;
2021-08-24;CHF;103.91;CHF;103.91;CHF;103.91;103.91;103.91;;
2021-08-25;CHF;104.43;CHF;104.43;CHF;104.43;104.43;104.43;;
2021-08-26;CHF;104.1;CHF;104.1;CHF;104.1;104.1;104.1;;
2021-08-27;CHF;104.32;CHF;104.32;CHF;104.32;104.32;104.32;;
2021-08-30;CHF;105.01;CHF;105.01;CHF;105.01;105.01;105.01;;
2021-08-31;CHF;104.82;CHF;104.82;CHF;104.82;104.82;104.82;;
2021-09-01;CHF;105.4;CHF;105.4;CHF;105.4;105.4;105.4;;
2021-09-02;CHF;106.16;CHF;106.16;CHF;106.16;106.16;106.16;;
2021-09-03;CHF;105.84;CHF;105.84;CHF;105.84;105.84;105.84;;
2021-09-06;CHF;106.33;CHF;106.33;CHF;106.33;106.33;106.33;;
2021-09-07;CHF;106.11;CHF;106.11;CHF;106.11;106.11;106.11;;
2021-09-08;CHF;105.96;CHF;105.96;CHF;105.96;105.96;105.96;;
2021-09-09;CHF;105.13;CHF;105.13;CHF;105.13;105.13;105.13;;
2021-09-10;CHF;105.04;CHF;105.04;CHF;105.04;105.04;105.04;;
2021-09-13;CHF;104.83;CHF;104.83;CHF;104.83;104.83;104.83;;
2021-09-14;CHF;103.93;CHF;103.93;CHF;103.93;103.93;103.93;;
2021-09-15;CHF;103.85;CHF;103.85;CHF;103.85;103.85;103.85;;
2021-09-16;CHF;104.19;CHF;104.19;CHF;104.19;104.19;104.19;;
2021-09-17;CHF;103.92;CHF;103.92;CHF;103.92;103.92;103.92;;
2021-09-20;CHF;101.79;CHF;101.79;CHF;101.79;101.79;101.79;;
2021-09-21;CHF;101.54;CHF;101.54;CHF;101.54;101.54;101.54;;
2021-09-22;CHF;102.08;CHF;102.08;CHF;102.08;102.08;102.08;;
2021-09-23;CHF;102.93;CHF;102.93;CHF;102.93;102.93;102.93;;
2021-09-24;CHF;101.96;CHF;101.96;CHF;101.96;101.96;101.96;;
2021-09-27;CHF;101.35;CHF;101.35;CHF;101.35;101.35;101.35;;
2021-09-28;CHF;99.97;CHF;99.97;CHF;99.97;99.97;99.97;;
2021-09-29;CHF;100.47;CHF;100.47;CHF;100.47;100.47;100.47;;
2021-09-30;CHF;99.59;CHF;99.59;CHF;99.59;99.59;99.59;;
2021-10-01;CHF;99.8;CHF;99.8;CHF;99.8;99.8;99.8;;
2021-10-04;CHF;98.73;CHF;98.73;CHF;98.73;98.73;98.73;;
2021-10-05;CHF;99.71;CHF;99.71;CHF;99.71;99.71;99.71;;
2021-10-06;CHF;99.24;CHF;99.24;CHF;99.24;99.24;99.24;;
2021-10-07;CHF;100.28;CHF;100.28;CHF;100.28;100.28;100.28;;
2021-10-08;CHF;99.7;CHF;99.7;CHF;99.7;99.7;99.7;;
2021-10-11;CHF;99.04;CHF;99.04;CHF;99.04;99.04;99.04;;
2021-10-12;CHF;99.77;CHF;99.77;CHF;99.77;99.77;99.77;;
2021-10-13;CHF;100.16;CHF;100.16;CHF;100.16;100.16;100.16;;
2021-10-14;CHF;100.96;CHF;100.96;CHF;100.96;100.96;100.96;;
2021-10-15;CHF;100.91;CHF;100.91;CHF;100.91;100.91;100.91;;
2021-10-18;CHF;100.92;CHF;100.92;CHF;100.92;100.92;100.92;;
2021-10-19;CHF;100.87;CHF;100.87;CHF;100.87;100.87;100.87;;
2021-10-20;CHF;101.2;CHF;101.2;CHF;101.2;101.2;101.2;;
2021-10-21;CHF;100.42;CHF;100.42;CHF;100.42;100.42;100.42;;
2021-10-22;CHF;100.14;CHF;100.14;CHF;100.14;100.14;100.14;;
2021-10-25;CHF;100.54;CHF;100.54;CHF;100.54;100.54;100.54;;
2021-10-26;CHF;100.43;CHF;100.43;CHF;100.43;100.43;100.43;;
2021-10-27;CHF;99.33;CHF;99.33;CHF;99.33;99.33;99.33;;
2021-10-28;CHF;100.4;CHF;100.4;CHF;100.4;100.4;100.4;;
2021-10-29;CHF;99.25;CHF;99.25;CHF;99.25;99.25;99.25;;
2021-11-02;CHF;100.64;CHF;100.64;CHF;100.64;100.64;100.64;;
2021-11-03;CHF;101.61;CHF;101.61;CHF;101.61;101.61;101.61;;
2021-11-04;CHF;101.19;CHF;101.19;CHF;101.19;101.19;101.19;;
2021-11-05;CHF;101.2;CHF;101.2;CHF;101.2;101.2;101.2;;
2021-11-08;CHF;101.52;CHF;101.52;CHF;101.52;101.52;101.52;;
2021-11-09;CHF;102.13;CHF;102.13;CHF;102.13;102.13;102.13;;
2021-11-10;CHF;101.83;CHF;101.83;CHF;101.83;101.83;101.83;;
2021-11-11;CHF;101.55;CHF;101.55;CHF;101.55;101.55;101.55;;
2021-11-12;CHF;102.09;CHF;102.09;CHF;102.09;102.09;102.09;;
2021-11-15;CHF;101.85;CHF;101.85;CHF;101.85;101.85;101.85;;
2021-11-16;CHF;102.32;CHF;102.32;CHF;102.32;102.32;102.32;;
2021-11-17;CHF;101.82;CHF;101.82;CHF;101.82;101.82;101.82;;
2021-11-18;CHF;101.34;CHF;101.34;CHF;101.34;101.34;101.34;;
2021-11-19;CHF;101.32;CHF;101.32;CHF;101.32;101.32;101.32;;
2021-11-22;CHF;101.39;CHF;101.39;CHF;101.39;101.39;101.39;;
2021-11-23;CHF;100.16;CHF;100.16;CHF;100.16;100.16;100.16;;
2021-11-24;CHF;100.22;CHF;100.22;CHF;100.22;100.22;100.22;;
2021-11-25;CHF;100.12;CHF;100.12;CHF;100.12;100.12;100.12;;
2021-11-26;CHF;98.02;CHF;98.02;CHF;98.02;98.02;98.02;;
2021-11-29;CHF;97.71;CHF;97.71;CHF;97.71;97.71;97.71;;
2021-11-30;CHF;95.43;CHF;95.43;CHF;95.43;95.43;95.43;;
2021-12-01;CHF;94.03;CHF;94.03;CHF;94.03;94.03;94.03;;
2021-12-02;CHF;94.58;CHF;94.58;CHF;94.58;94.58;94.58;;
2021-12-03;CHF;93.62;CHF;93.62;CHF;93.62;93.62;93.62;;
2021-12-06;CHF;94.98;CHF;94.98;CHF;94.98;94.98;94.98;;
2021-12-07;CHF;96.96;CHF;96.96;CHF;96.96;96.96;96.96;;
2021-12-08;CHF;96.66;CHF;96.66;CHF;96.66;96.66;96.66;;
2021-12-09;CHF;96.18;CHF;96.18;CHF;96.18;96.18;96.18;;
2021-12-10;CHF;95.45;CHF;95.45;CHF;95.45;95.45;95.45;;
2021-12-13;CHF;94.93;CHF;94.93;CHF;94.93;94.93;94.93;;
2021-12-14;CHF;94.14;CHF;94.14;CHF;94.14;94.14;94.14;;
2021-12-15;CHF;94.5;CHF;94.5;CHF;94.5;94.5;94.5;;
2021-12-16;CHF;94.41;CHF;94.41;CHF;94.41;94.41;94.41;;
2021-12-17;CHF;94.03;CHF;94.03;CHF;94.03;94.03;94.03;;
2021-12-20;CHF;92.18;CHF;92.18;CHF;92.18;92.18;92.18;;
2021-12-21;CHF;93.86;CHF;93.86;CHF;93.86;93.86;93.86;;
2021-12-22;CHF;93.85;CHF;93.85;CHF;93.85;93.85;93.85;;
2021-12-23;CHF;94.52;CHF;94.52;CHF;94.52;94.52;94.52;;
2021-12-27;CHF;95.07;CHF;95.07;CHF;95.07;95.07;95.07;;
2021-12-28;CHF;95.46;CHF;95.46;CHF;95.46;95.46;95.46;;
2021-12-29;CHF;95.21;CHF;95.21;CHF;95.21;95.21;95.21;;
2021-12-30;CHF;95.25;CHF;95.25;CHF;95.25;95.25;95.25;;
2021-12-31;CHF;95.36;CHF;95.36;CHF;95.36;95.36;95.36;;
2022-01-03;CHF;95.82;CHF;95.82;CHF;95.82;95.82;95.82;;
2022-01-04;CHF;95.46;CHF;95.46;CHF;95.46;95.46;95.46;;
2022-01-05;CHF;94.53;CHF;94.53;CHF;94.53;94.53;94.53;;
2022-01-06;CHF;93.94;CHF;93.94;CHF;93.94;93.94;93.94;;
2022-01-07;CHF;93.74;CHF;93.74;CHF;93.74;93.74;93.74;;
2022-01-10;CHF;92.24;CHF;92.24;CHF;92.24;92.24;92.24;;
2022-01-11;CHF;93.25;CHF;93.25;CHF;93.25;93.25;93.25;;
2022-01-12;CHF;92.23;CHF;92.23;CHF;92.23;92.23;92.23;;
2022-01-13;CHF;91.75;CHF;91.75;CHF;91.75;91.75;91.75;;
2022-01-14;CHF;90.63;CHF;90.63;CHF;90.63;90.63;90.63;;
2022-01-17;CHF;90.95;CHF;90.95;CHF;90.95;90.95;90.95;;
2022-01-18;CHF;89.25;CHF;89.25;CHF;89.25;89.25;89.25;;
2022-01-19;CHF;89.59;CHF;89.59;CHF;89.59;89.59;89.59;;
2022-01-20;CHF;88.96;CHF;88.96;CHF;88.96;88.96;88.96;;
2022-01-21;CHF;86.76;CHF;86.76;CHF;86.76;86.76;86.76;;
2022-01-24;CHF;85.38;CHF;85.38;CHF;85.38;85.38;85.38;;
2022-01-25;CHF;84.63;CHF;84.63;CHF;84.63;84.63;84.63;;
2022-01-26;CHF;85.16;CHF;85.16;CHF;85.16;85.16;85.16;;
2022-01-27;CHF;85.76;CHF;85.76;CHF;85.76;85.76;85.76;;
2022-01-28;CHF;86.08;CHF;86.08;CHF;86.08;86.08;86.08;;
2022-01-31;CHF;87.92;CHF;87.92;CHF;87.92;87.92;87.92;;
2022-02-01;CHF;87.73;CHF;87.73;CHF;87.73;87.73;87.73;;
2022-02-02;CHF;87.25;CHF;87.25;CHF;87.25;87.25;87.25;;
2022-02-03;CHF;85.75;CHF;85.75;CHF;85.75;85.75;85.75;;
2022-02-04;CHF;85.74;CHF;85.74;CHF;85.74;85.74;85.74;;
2022-02-07;CHF;85.92;CHF;85.92;CHF;85.92;85.92;85.92;;
2022-02-08;CHF;86.42;CHF;86.42;CHF;86.42;86.42;86.42;;
2022-02-09;CHF;87.42;CHF;87.42;CHF;87.42;87.42;87.42;;
2022-02-10;CHF;86.76;CHF;86.76;CHF;86.76;86.76;86.76;;
2022-02-11;CHF;86.04;CHF;86.04;CHF;86.04;86.04;86.04;;
2022-02-14;CHF;85.29;CHF;85.29;CHF;85.29;85.29;85.29;;
2022-02-15;CHF;87.27;CHF;87.27;CHF;87.27;87.27;87.27;;
2022-02-16;CHF;87.05;CHF;87.05;CHF;87.05;87.05;87.05;;
2022-02-17;CHF;86.16;CHF;86.16;CHF;86.16;86.16;86.16;;
2022-02-18;CHF;85;CHF;85;CHF;85;85;85;;
2022-02-21;CHF;83.99;CHF;83.99;CHF;83.99;83.99;83.99;;
2022-02-22;CHF;83.95;CHF;83.95;CHF;83.95;83.95;83.95;;
2022-02-23;CHF;82.08;CHF;82.08;CHF;82.08;82.08;82.08;;
2022-02-24;CHF;81.94;CHF;81.94;CHF;81.94;81.94;81.94;;
2022-02-25;CHF;84.49;CHF;84.49;CHF;84.49;84.49;84.49;;
2022-02-28;CHF;83.71;CHF;83.71;CHF;83.71;83.71;83.71;;
2022-03-01;CHF;82.08;CHF;82.08;CHF;82.08;82.08;82.08;;
2022-03-02;CHF;82.71;CHF;82.71;CHF;82.71;82.71;82.71;;
2022-03-03;CHF;82.03;CHF;82.03;CHF;82.03;82.03;82.03;;
2022-03-04;CHF;80.12;CHF;80.12;CHF;80.12;80.12;80.12;;
2022-03-07;CHF;78.49;CHF;78.49;CHF;78.49;78.49;78.49;;
2022-03-08;CHF;77.52;CHF;77.52;CHF;77.52;77.52;77.52;;
2022-03-09;CHF;79.97;CHF;79.97;CHF;79.97;79.97;79.97;;
2022-03-10;CHF;79.83;CHF;79.83;CHF;79.83;79.83;79.83;;
2022-03-11;CHF;80.14;CHF;80.14;CHF;80.14;80.14;80.14;;
2022-03-14;CHF;80.94;CHF;80.94;CHF;80.94;80.94;80.94;;
2022-03-15;CHF;81.61;CHF;81.61;CHF;81.61;81.61;81.61;;
2022-03-16;CHF;83.89;CHF;83.89;CHF;83.89;83.89;83.89;;
2022-03-17;CHF;84.53;CHF;84.53;CHF;84.53;84.53;84.53;;
2022-03-18;CHF;85.68;CHF;85.68;CHF;85.68;85.68;85.68;;
2022-03-21;CHF;85.39;CHF;85.39;CHF;85.39;85.39;85.39;;
2022-03-22;CHF;86;CHF;86;CHF;86;86;86;;
2022-03-23;CHF;85.19;CHF;85.19;CHF;85.19;85.19;85.19;;
2022-03-24;CHF;85.74;CHF;85.74;CHF;85.74;85.74;85.74;;
2022-03-25;CHF;85.69;CHF;85.69;CHF;85.69;85.69;85.69;;
2022-03-28;CHF;86.15;CHF;86.15;CHF;86.15;86.15;86.15;;
2022-03-29;CHF;87.09;CHF;87.09;CHF;87.09;87.09;87.09;;
2022-03-30;CHF;86;CHF;86;CHF;86;86;86;;
2022-03-31;CHF;85.12;CHF;85.12;CHF;85.12;85.12;85.12;;
2022-04-01;CHF;86.13;CHF;86.13;CHF;86.13;86.13;86.13;;
2022-04-04;CHF;86.32;CHF;86.32;CHF;86.32;86.32;86.32;;
2022-04-05;CHF;85.99;CHF;85.99;CHF;85.99;85.99;85.99;;
2022-04-06;CHF;85.34;CHF;85.34;CHF;85.34;85.34;85.34;;
2022-04-07;CHF;85.75;CHF;85.75;CHF;85.75;85.75;85.75;;
2022-04-08;CHF;85.85;CHF;85.85;CHF;85.85;85.85;85.85;;
2022-04-11;CHF;84.9;CHF;84.9;CHF;84.9;84.9;84.9;;
2022-04-12;CHF;84.63;CHF;84.63;CHF;84.63;84.63;84.63;;
2022-04-13;CHF;85.44;CHF;85.44;CHF;85.44;85.44;85.44;;
2022-04-14;CHF;86.29;CHF;86.29;CHF;86.29;86.29;86.29;;
2022-04-19;CHF;87.27;CHF;87.27;CHF;87.27;87.27;87.27;;
2022-04-20;CHF;87.75;CHF;87.75;CHF;87.75;87.75;87.75;;
2022-04-21;CHF;87.8;CHF;87.8;CHF;87.8;87.8;87.8;;
2022-04-22;CHF;86.09;CHF;86.09;CHF;86.09;86.09;86.09;;
2022-04-25;CHF;85.06;CHF;85.06;CHF;85.06;85.06;85.06;;
2022-04-26;CHF;82.79;CHF;82.79;CHF;82.79;82.79;82.79;;
2022-04-27;CHF;84.77;CHF;84.77;CHF;84.77;84.77;84.77;;
2022-04-28;CHF;86.11;CHF;86.11;CHF;86.11;86.11;86.11;;
2022-04-29;CHF;85.63;CHF;85.63;CHF;85.63;85.63;85.63;;
2022-05-02;CHF;86.01;CHF;86.01;CHF;86.01;86.01;86.01;;
2022-05-03;CHF;86.33;CHF;86.33;CHF;86.33;86.33;86.33;;
2022-05-04;CHF;87.69;CHF;87.69;CHF;87.69;87.69;87.69;;
2022-05-05;CHF;85.88;CHF;85.88;CHF;85.88;85.88;85.88;;
2022-05-06;CHF;84.12;CHF;84.12;CHF;84.12;84.12;84.12;;
2022-05-10;CHF;82.06;CHF;82.06;CHF;82.06;82.06;82.06;;
2022-05-11;CHF;81.47;CHF;81.47;CHF;81.47;81.47;81.47;;
2022-05-12;CHF;82.21;CHF;82.21;CHF;82.21;82.21;82.21;;
2022-05-13;CHF;84.29;CHF;84.29;CHF;84.29;84.29;84.29;;
2022-05-16;CHF;84.92;CHF;84.92;CHF;84.92;84.92;84.92;;
2022-05-17;CHF;85.56;CHF;85.56;CHF;85.56;85.56;85.56;;
2022-05-18;CHF;82.4;CHF;82.4;CHF;82.4;82.4;82.4;;
2022-05-19;CHF;80.57;CHF;80.57;CHF;80.57;80.57;80.57;;
2022-05-20;CHF;80.36;CHF;80.36;CHF;80.36;80.36;80.36;;
2022-05-23;CHF;81.39;CHF;81.39;CHF;81.39;81.39;81.39;;
2022-05-24;CHF;80.16;CHF;80.16;CHF;80.16;80.16;80.16;;
2022-05-25;CHF;81.24;CHF;81.24;CHF;81.24;81.24;81.24;;
2022-05-27;CHF;83.87;CHF;83.87;CHF;83.87;83.87;83.87;;
2022-05-30;CHF;84.84;CHF;84.84;CHF;84.84;84.84;84.84;;
2022-05-31;CHF;84.08;CHF;84.08;CHF;84.08;84.08;84.08;;
2022-06-01;CHF;83.54;CHF;83.54;CHF;83.54;83.54;83.54;;
2022-06-02;CHF;84.82;CHF;84.82;CHF;84.82;84.82;84.82;;
2022-06-03;CHF;84.42;CHF;84.42;CHF;84.42;84.42;84.42;;
2022-06-07;CHF;85.99;CHF;85.99;CHF;85.99;85.99;85.99;;
2022-06-08;CHF;85.22;CHF;85.22;CHF;85.22;85.22;85.22;;
2022-06-09;CHF;83.8;CHF;83.8;CHF;83.8;83.8;83.8;;
2022-06-10;CHF;82.15;CHF;82.15;CHF;82.15;82.15;82.15;;
2022-06-13;CHF;79.66;CHF;79.66;CHF;79.66;79.66;79.66;;
2022-06-14;CHF;78.93;CHF;78.93;CHF;78.93;78.93;78.93;;
2022-06-15;CHF;80.15;CHF;80.15;CHF;80.15;80.15;80.15;;
2022-06-16;CHF;75.09;CHF;75.09;CHF;75.09;75.09;75.09;;
2022-06-17;CHF;75.51;CHF;75.51;CHF;75.51;75.51;75.51;;
2022-06-20;CHF;75.69;CHF;75.69;CHF;75.69;75.69;75.69;;
2022-06-21;CHF;76.02;CHF;76.02;CHF;76.02;76.02;76.02;;
2022-06-22;CHF;74.93;CHF;74.93;CHF;74.93;74.93;74.93;;
2022-06-24;CHF;76.64;CHF;76.64;CHF;76.64;76.64;76.64;;
2022-06-27;CHF;77.82;CHF;77.82;CHF;77.82;77.82;77.82;;
2022-06-28;CHF;76.77;CHF;76.77;CHF;76.77;76.77;76.77;;
2022-06-29;CHF;75.72;CHF;75.72;CHF;75.72;75.72;75.72;;
2022-06-30;CHF;75.65;CHF;75.65;CHF;75.65;75.65;75.65;;
2022-07-01;CHF;76.89;CHF;76.89;CHF;76.89;76.89;76.89;;
2022-07-04;CHF;76.98;CHF;76.98;CHF;76.98;76.98;76.98;;
2022-07-05;CHF;76.24;CHF;76.24;CHF;76.24;76.24;76.24;;
2022-07-06;CHF;76.67;CHF;76.67;CHF;76.67;76.67;76.67;;
2022-07-07;CHF;77.85;CHF;77.85;CHF;77.85;77.85;77.85;;
2022-07-08;CHF;77.53;CHF;77.53;CHF;77.53;77.53;77.53;;
2022-07-11;CHF;76.94;CHF;76.94;CHF;76.94;76.94;76.94;;
2022-07-12;CHF;76.79;CHF;76.79;CHF;76.79;76.79;76.79;;
2022-07-13;CHF;75.95;CHF;75.95;CHF;75.95;75.95;75.95;;
2022-07-14;CHF;75.53;CHF;75.53;CHF;75.53;75.53;75.53;;
2022-07-15;CHF;76.25;CHF;76.25;CHF;76.25;76.25;76.25;;
2022-07-18;CHF;76.44;CHF;76.44;CHF;76.44;76.44;76.44;;
2022-07-19;CHF;77.76;CHF;77.76;CHF;77.76;77.76;77.76;;
2022-07-20;CHF;78.23;CHF;78.23;CHF;78.23;78.23;78.23;;
2022-07-21;CHF;78.83;CHF;78.83;CHF;78.83;78.83;78.83;;
2022-07-22;CHF;78.01;CHF;78.01;CHF;78.01;78.01;78.01;;
2022-07-25;CHF;78.81;CHF;78.81;CHF;78.81;78.81;78.81;;
2022-07-26;CHF;78.22;CHF;78.22;CHF;78.22;78.22;78.22;;
2022-07-27;CHF;79.24;CHF;79.24;CHF;79.24;79.24;79.24;;
2022-07-28;CHF;79.36;CHF;79.36;CHF;79.36;79.36;79.36;;
2022-07-29;CHF;80.65;CHF;80.65;CHF;80.65;80.65;80.65;;
2022-08-01;CHF;81.05;CHF;81.05;CHF;81.05;81.05;81.05;;
2022-08-02;CHF;80.16;CHF;80.16;CHF;80.16;80.16;80.16;;
2022-08-03;CHF;81.32;CHF;81.32;CHF;81.32;81.32;81.32;;
2022-08-04;CHF;80.9;CHF;80.9;CHF;80.9;80.9;80.9;;
2022-08-05;CHF;80.13;CHF;80.13;CHF;80.13;80.13;80.13;;
2022-08-08;CHF;80.18;CHF;80.18;CHF;80.18;80.18;80.18;;
2022-08-09;CHF;78.95;CHF;78.95;CHF;78.95;78.95;78.95;;
2022-08-10;CHF;80.48;CHF;80.48;CHF;80.48;80.48;80.48;;
2022-08-11;CHF;81.1;CHF;81.1;CHF;81.1;81.1;81.1;;
2022-08-12;CHF;82.1;CHF;82.1;CHF;82.1;82.1;82.1;;
2022-08-16;CHF;82.6;CHF;82.6;CHF;82.6;82.6;82.6;;
2022-08-17;CHF;81.82;CHF;81.82;CHF;81.82;81.82;81.82;;
2022-08-18;CHF;82.13;CHF;82.13;CHF;82.13;82.13;82.13;;
2022-08-19;CHF;81.33;CHF;81.33;CHF;81.33;81.33;81.33;;
2022-08-22;CHF;79.66;CHF;79.66;CHF;79.66;79.66;79.66;;
2022-08-23;CHF;79.75;CHF;79.75;CHF;79.75;79.75;79.75;;
2022-08-24;CHF;80.33;CHF;80.33;CHF;80.33;80.33;80.33;;
2022-08-25;CHF;80.84;CHF;80.84;CHF;80.84;80.84;80.84;;
2022-08-26;CHF;78.31;CHF;78.31;CHF;78.31;78.31;78.31;;
2022-08-29;CHF;78.19;CHF;78.19;CHF;78.19;78.19;78.19;;
2022-08-30;CHF;78.01;CHF;78.01;CHF;78.01;78.01;78.01;;
2022-08-31;CHF;77.5;CHF;77.5;CHF;77.5;77.5;77.5;;
2022-09-01;CHF;76.78;CHF;76.78;CHF;76.78;76.78;76.78;;
2022-09-02;CHF;76.94;CHF;76.94;CHF;76.94;76.94;76.94;;
2022-09-05;CHF;76.25;CHF;76.25;CHF;76.25;76.25;76.25;;
2022-09-06;CHF;76.47;CHF;76.47;CHF;76.47;76.47;76.47;;
2022-09-07;CHF;77.52;CHF;77.52;CHF;77.52;77.52;77.52;;
