sep=;
Quaero Capital Funds (Lux) - World Opportunities D (EUR) - LU0754593514 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2012-02-29;EUR;100;EUR;100;EUR;100;100;;;
2012-03-01;EUR;100.07;EUR;100.07;EUR;100.07;100.07;;;
2012-03-02;EUR;100.51;EUR;100.51;EUR;100.51;100.51;;;
2012-03-05;EUR;100.36;EUR;100.36;EUR;100.36;100.36;;;
2012-03-06;EUR;99.62;EUR;99.62;EUR;99.62;99.62;;;
2012-03-07;EUR;98.33;EUR;98.33;EUR;98.33;98.33;;;
2012-03-08;EUR;99.28;EUR;99.28;EUR;99.28;99.28;;;
2012-03-09;EUR;100.41;EUR;100.41;EUR;100.41;100.41;;;
2012-03-12;EUR;101.58;EUR;101.58;EUR;101.58;101.58;;;
2012-03-13;EUR;101.57;EUR;101.57;EUR;101.57;101.57;;;
2012-03-14;EUR;103.65;EUR;103.65;EUR;103.65;103.65;;;
2012-03-15;EUR;103.31;EUR;103.31;EUR;103.31;103.31;;;
2012-03-16;EUR;104.05;EUR;104.05;EUR;104.05;104.05;;;
2012-03-19;EUR;103.18;EUR;103.18;EUR;103.18;103.18;;;
2012-03-20;EUR;102.91;EUR;102.91;EUR;102.91;102.91;;;
2012-03-21;EUR;102.32;EUR;102.32;EUR;102.32;102.32;;;
2012-03-22;EUR;103.41;EUR;103.41;EUR;103.41;103.41;;;
2012-03-23;EUR;102.96;EUR;102.96;EUR;102.96;102.96;;;
2012-03-26;EUR;103.05;EUR;103.05;EUR;103.05;103.05;;;
2012-03-27;EUR;104.21;EUR;104.21;EUR;104.21;104.21;;;
2012-03-28;EUR;104.33;EUR;104.33;EUR;104.33;104.33;;;
2012-03-29;EUR;102.92;EUR;102.92;EUR;102.92;102.92;;;
2012-03-30;EUR;102.83;EUR;102.83;EUR;102.83;102.83;;;
2012-04-02;EUR;103.57;EUR;103.57;EUR;103.57;103.57;;;
2012-04-03;EUR;104.73;EUR;104.73;EUR;104.73;104.73;;;
2012-04-04;EUR;105.86;EUR;105.86;EUR;105.86;105.86;;;
2012-04-05;EUR;105.04;EUR;105.04;EUR;105.04;105.04;;;
2012-04-10;EUR;104.69;EUR;104.69;EUR;104.69;104.69;;;
2012-04-11;EUR;103.12;EUR;103.12;EUR;103.12;103.12;;;
2012-04-12;EUR;103.96;EUR;103.96;EUR;103.96;103.96;;;
2012-04-13;EUR;105.39;EUR;105.39;EUR;105.39;105.39;;;
2012-04-16;EUR;105.94;EUR;105.94;EUR;105.94;105.94;;;
2012-04-17;EUR;104.62;EUR;104.62;EUR;104.62;104.62;;;
2012-04-18;EUR;106.04;EUR;106.04;EUR;106.04;106.04;;;
2012-04-19;EUR;106.45;EUR;106.45;EUR;106.45;106.45;;;
2012-04-20;EUR;105.5;EUR;105.5;EUR;105.5;105.5;;;
2012-04-23;EUR;105.1;EUR;105.1;EUR;105.1;105.1;;;
2012-04-24;EUR;103.58;EUR;103.58;EUR;103.58;103.58;;;
2012-04-25;EUR;102.44;EUR;102.44;EUR;102.44;102.44;;;
2012-04-26;EUR;104.21;EUR;104.21;EUR;104.21;104.21;;;
2012-04-27;EUR;105.37;EUR;105.37;EUR;105.37;105.37;;;
2012-04-30;EUR;105.87;EUR;105.87;EUR;105.87;105.87;;;
2012-05-02;EUR;106.01;EUR;106.01;EUR;106.01;106.01;;;
2012-05-03;EUR;106.48;EUR;106.48;EUR;106.48;106.48;;;
