sep=;
New Capital Dynamic European Equity Fund EUR X Acc. - IE00BDGNWH46 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-10-15;EUR;112.05;EUR;112.05;EUR;112.05;112.05;;;
2020-10-16;EUR;113.54;EUR;113.54;EUR;113.54;113.54;;;
2020-10-19;EUR;113.3;EUR;113.3;EUR;113.3;113.3;;;
2020-10-20;EUR;112.92;EUR;112.92;EUR;112.92;112.92;;;
2020-10-21;EUR;111.22;EUR;111.22;EUR;111.22;111.22;;;
2020-10-22;EUR;110.83;EUR;110.83;EUR;110.83;110.83;;;
2020-10-23;EUR;111.3;EUR;111.3;EUR;111.3;111.3;;;
2020-10-27;EUR;108.24;EUR;108.24;EUR;108.24;108.24;;;
2020-10-28;EUR;104.98;EUR;104.98;EUR;104.98;104.98;;;
2020-10-29;EUR;105.07;EUR;105.07;EUR;105.07;105.07;;;
2020-10-30;EUR;104.84;EUR;104.84;EUR;104.84;104.84;;;
2020-11-02;EUR;105.95;EUR;105.95;EUR;105.95;105.95;;;
2020-11-03;EUR;107.95;EUR;107.95;EUR;107.95;107.95;;;
2020-11-04;EUR;111.01;EUR;111.01;EUR;111.01;111.01;;;
2020-11-05;EUR;112.56;EUR;112.56;EUR;112.56;112.56;;;
2020-11-06;EUR;112.21;EUR;112.21;EUR;112.21;112.21;;;
2020-11-09;EUR;117.17;EUR;117.17;EUR;117.17;117.17;;;
2020-11-10;EUR;117.34;EUR;117.34;EUR;117.34;117.34;;;
2020-11-11;EUR;118.4;EUR;118.4;EUR;118.4;118.4;;;
2020-11-12;EUR;117.48;EUR;117.48;EUR;117.48;117.48;;;
2020-11-13;EUR;117.53;EUR;117.53;EUR;117.53;117.53;;;
2020-11-16;EUR;118.48;EUR;118.48;EUR;118.48;118.48;;;
2020-11-17;EUR;117.73;EUR;117.73;EUR;117.73;117.73;;;
2020-11-18;EUR;118.33;EUR;118.33;EUR;118.33;118.33;;;
2020-11-19;EUR;117.58;EUR;117.58;EUR;117.58;117.58;;;
2020-11-20;EUR;117.82;EUR;117.82;EUR;117.82;117.82;;;
2020-11-23;EUR;117.12;EUR;117.12;EUR;117.12;117.12;;;
2020-11-24;EUR;116.82;EUR;116.82;EUR;116.82;116.82;;;
2020-11-25;EUR;116.65;EUR;116.65;EUR;116.65;116.65;;;
2020-11-26;EUR;116.54;EUR;116.54;EUR;116.54;116.54;;;
2020-11-27;EUR;117.15;EUR;117.15;EUR;117.15;117.15;;;
2020-11-30;EUR;116.37;EUR;116.37;EUR;116.37;116.37;;;
2020-12-01;EUR;116.9;EUR;116.9;EUR;116.9;116.9;;;
2020-12-02;EUR;116.96;EUR;116.96;EUR;116.96;116.96;;;
2020-12-03;EUR;116.84;EUR;116.84;EUR;116.84;116.84;;;
2020-12-04;EUR;117.51;EUR;117.51;EUR;117.51;117.51;;;
2020-12-08;EUR;117.77;EUR;117.77;EUR;117.77;117.77;;;
2020-12-09;EUR;117.93;EUR;117.93;EUR;117.93;117.93;;;
2020-12-10;EUR;117.76;EUR;117.76;EUR;117.76;117.76;;;
2020-12-11;EUR;117.21;EUR;117.21;EUR;117.21;117.21;;;
2020-12-14;EUR;117.53;EUR;117.53;EUR;117.53;117.53;;;
2020-12-15;EUR;117.36;EUR;117.36;EUR;117.36;117.36;;;
2020-12-16;EUR;118.32;EUR;118.32;EUR;118.32;118.32;;;
2020-12-17;EUR;118.76;EUR;118.76;EUR;118.76;118.76;;;
