sep=;
Montlake Ucits Platform ICAV - Volatility Arbitrage UCITS Fund Institutional CHF - IE000J400TY2 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2023-12-22;CHF;100.128;CHF;100.128;CHF;100.128;100.128;;;
2023-12-28;CHF;99.849;CHF;99.849;CHF;99.849;99.849;;;
2023-12-29;CHF;99.984;CHF;99.984;CHF;99.984;99.984;;;
2024-01-02;CHF;98.602;CHF;98.602;CHF;98.602;98.602;;;
2024-01-03;CHF;98.07;CHF;98.07;CHF;98.07;98.07;;;
2024-01-04;CHF;97.662;CHF;97.662;CHF;97.662;97.662;;;
2024-01-05;CHF;97.814;CHF;97.814;CHF;97.814;97.814;;;
2024-01-08;CHF;98.576;CHF;98.576;CHF;98.576;98.576;;;
2024-01-09;CHF;99.076;CHF;99.076;CHF;99.076;99.076;;;
2024-01-10;CHF;99.041;CHF;99.041;CHF;99.041;99.041;;;
2024-01-11;CHF;99.28;CHF;99.28;CHF;99.28;99.28;;;
2024-01-12;CHF;99.528;CHF;99.528;CHF;99.528;99.528;;;
2024-01-16;CHF;99.771;CHF;99.771;CHF;99.771;99.771;;;
2024-01-17;CHF;99.804;CHF;99.804;CHF;99.804;99.804;;;
2024-01-18;CHF;100.036;CHF;100.036;CHF;100.036;100.036;;;
2024-01-19;CHF;99.753;CHF;99.753;CHF;99.753;99.753;;;
2024-01-22;CHF;99.538;CHF;99.538;CHF;99.538;99.538;;;
2024-01-23;CHF;99.419;CHF;99.419;CHF;99.419;99.419;;;
2024-01-24;CHF;99.389;CHF;99.389;CHF;99.389;99.389;;;
2024-01-25;CHF;99.127;CHF;99.127;CHF;99.127;99.127;;;
2024-01-26;CHF;99.064;CHF;99.064;CHF;99.064;99.064;;;
2024-01-29;CHF;99.37;CHF;99.37;CHF;99.37;99.37;;;
2024-01-30;CHF;99.104;CHF;99.104;CHF;99.104;99.104;;;
2024-01-31;CHF;99.205;CHF;99.205;CHF;99.205;99.205;;;
2024-02-01;CHF;98.739;CHF;98.739;CHF;98.739;98.739;;;
2024-02-02;CHF;99.22;CHF;99.22;CHF;99.22;99.22;;;
2024-02-06;CHF;98.781;CHF;98.781;CHF;98.781;98.781;;;
2024-02-07;CHF;98.905;CHF;98.905;CHF;98.905;98.905;;;
2024-02-08;CHF;98.953;CHF;98.953;CHF;98.953;98.953;;;
2024-02-09;CHF;98.953;CHF;98.953;CHF;98.953;98.953;;;
2024-02-12;CHF;98.807;CHF;98.807;CHF;98.807;98.807;;;
2024-02-13;CHF;99.377;CHF;99.377;CHF;99.377;99.377;;;
2024-02-14;CHF;99.428;CHF;99.428;CHF;99.428;99.428;;;
2024-02-15;CHF;99.22;CHF;99.22;CHF;99.22;99.22;;;
2024-02-20;CHF;98.763;CHF;98.763;CHF;98.763;98.763;;;
2024-02-21;CHF;97.705;CHF;97.705;CHF;97.705;97.705;;;
2024-02-22;CHF;98.213;CHF;98.213;CHF;98.213;98.213;;;
2024-02-23;CHF;97.876;CHF;97.876;CHF;97.876;97.876;;;
2024-02-26;CHF;98.201;CHF;98.201;CHF;98.201;98.201;;;
2024-02-27;CHF;98.224;CHF;98.224;CHF;98.224;98.224;;;
2024-02-28;CHF;98.199;CHF;98.199;CHF;98.199;98.199;;;
2024-02-29;CHF;98.499;CHF;98.499;CHF;98.499;98.499;;;
2024-03-01;CHF;98.54;CHF;98.54;CHF;98.54;98.54;;;
2024-03-04;CHF;97.949;CHF;97.949;CHF;97.949;97.949;;;
2024-03-05;CHF;97.908;CHF;97.908;CHF;97.908;97.908;;;
2024-03-06;CHF;97.767;CHF;97.767;CHF;97.767;97.767;;;
2024-03-07;CHF;97.962;CHF;97.962;CHF;97.962;97.962;;;
2024-03-08;CHF;97.676;CHF;97.676;CHF;97.676;97.676;;;
2024-03-11;CHF;97.662;CHF;97.662;CHF;97.662;97.662;;;
2024-03-12;CHF;97.405;CHF;97.405;CHF;97.405;97.405;;;
2024-03-13;CHF;97.12;CHF;97.12;CHF;97.12;97.12;;;
2024-03-14;CHF;97.103;CHF;97.103;CHF;97.103;97.103;;;
2024-03-15;CHF;97.059;CHF;97.059;CHF;97.059;97.059;;;
