sep=;
DNCA INVEST - BEYOND ALTEROSA Class SI - LU1907594581 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2019-12-06;EUR;10'050.97;EUR;10'050.97;EUR;10'050.97;10'050.97;;;
2019-12-09;EUR;10'044.32;EUR;10'044.32;EUR;10'044.32;10'044.32;;;
2019-12-10;EUR;10'043.82;EUR;10'043.82;EUR;10'043.82;10'043.82;;;
2019-12-11;EUR;10'061.75;EUR;10'061.75;EUR;10'061.75;10'061.75;;;
2019-12-12;EUR;10'072.76;EUR;10'072.76;EUR;10'072.76;10'072.76;;;
2019-12-13;EUR;10'105.99;EUR;10'105.99;EUR;10'105.99;10'105.99;;;
2019-12-16;EUR;10'156.73;EUR;10'156.73;EUR;10'156.73;10'156.73;;;
2019-12-17;EUR;10'132.45;EUR;10'132.45;EUR;10'132.45;10'132.45;;;
2019-12-18;EUR;10'124.6;EUR;10'124.6;EUR;10'124.6;10'124.6;;;
2019-12-19;EUR;10'133.19;EUR;10'133.19;EUR;10'133.19;10'133.19;;;
2019-12-20;EUR;10'172.18;EUR;10'172.18;EUR;10'172.18;10'172.18;;;
2019-12-23;EUR;10'181.57;EUR;10'181.57;EUR;10'181.57;10'181.57;;;
2019-12-24;EUR;10'179.57;EUR;10'179.57;EUR;10'179.57;10'179.57;;;
2019-12-27;EUR;10'190.59;EUR;10'190.59;EUR;10'190.59;10'190.59;;;
2019-12-30;EUR;10'153.73;EUR;10'153.73;EUR;10'153.73;10'153.73;;;
2019-12-31;EUR;10'151.72;EUR;10'151.72;EUR;10'151.72;10'151.72;;;
2020-01-02;EUR;10'191.84;EUR;10'191.84;EUR;10'191.84;10'191.84;;;
2020-01-03;EUR;10'182.63;EUR;10'182.63;EUR;10'182.63;10'182.63;;;
2020-01-06;EUR;10'155.95;EUR;10'155.95;EUR;10'155.95;10'155.95;;;
2020-01-07;EUR;10'157.31;EUR;10'157.31;EUR;10'157.31;10'157.31;;;
2020-01-08;EUR;10'169.15;EUR;10'169.15;EUR;10'169.15;10'169.15;;;
2020-01-09;EUR;10'178.9;EUR;10'178.9;EUR;10'178.9;10'178.9;;;
2020-01-10;EUR;10'179.56;EUR;10'179.56;EUR;10'179.56;10'179.56;;;
2020-01-13;EUR;10'179.13;EUR;10'179.13;EUR;10'179.13;10'179.13;;;
2020-01-14;EUR;10'193.86;EUR;10'193.86;EUR;10'193.86;10'193.86;;;
2020-01-15;EUR;10'211.58;EUR;10'211.58;EUR;10'211.58;10'211.58;;;
2020-01-16;EUR;10'211.59;EUR;10'211.59;EUR;10'211.59;10'211.59;;;
2020-01-17;EUR;10'253.42;EUR;10'253.42;EUR;10'253.42;10'253.42;;;
2020-01-20;EUR;10'259.14;EUR;10'259.14;EUR;10'259.14;10'259.14;;;
2020-01-21;EUR;10'254.56;EUR;10'254.56;EUR;10'254.56;10'254.56;;;
2020-01-22;EUR;10'244.48;EUR;10'244.48;EUR;10'244.48;10'244.48;;;
2020-01-23;EUR;10'229.65;EUR;10'229.65;EUR;10'229.65;10'229.65;;;
2020-01-24;EUR;10'285.62;EUR;10'285.62;EUR;10'285.62;10'285.62;;;
2020-01-27;EUR;10'192.93;EUR;10'192.93;EUR;10'192.93;10'192.93;;;
2020-01-28;EUR;10'227.29;EUR;10'227.29;EUR;10'227.29;10'227.29;;;
2020-01-29;EUR;10'259.59;EUR;10'259.59;EUR;10'259.59;10'259.59;;;
2020-01-30;EUR;10'221.53;EUR;10'221.53;EUR;10'221.53;10'221.53;;;
2020-01-31;EUR;10'180.43;EUR;10'180.43;EUR;10'180.43;10'180.43;;;
2020-02-03;EUR;10'205.32;EUR;10'205.32;EUR;10'205.32;10'205.32;;;
2020-02-04;EUR;10'273.49;EUR;10'273.49;EUR;10'273.49;10'273.49;;;
2020-02-05;EUR;10'352.91;EUR;10'352.91;EUR;10'352.91;10'352.91;;;
2020-02-06;EUR;10'379.94;EUR;10'379.94;EUR;10'379.94;10'379.94;;;
2020-02-07;EUR;10'360.83;EUR;10'360.83;EUR;10'360.83;10'360.83;;;
2020-02-10;EUR;10'372.11;EUR;10'372.11;EUR;10'372.11;10'372.11;;;
2020-02-11;EUR;10'417.27;EUR;10'417.27;EUR;10'417.27;10'417.27;;;
2020-02-12;EUR;10'440.44;EUR;10'440.44;EUR;10'440.44;10'440.44;;;
2020-02-13;EUR;10'447.35;EUR;10'447.35;EUR;10'447.35;10'447.35;;;
2020-02-14;EUR;10'452;EUR;10'452;EUR;10'452;10'452;;;
2020-02-17;EUR;10'475.27;EUR;10'475.27;EUR;10'475.27;10'475.27;;;
2020-02-18;EUR;10'459.38;EUR;10'459.38;EUR;10'459.38;10'459.38;;;
2020-02-19;EUR;10'500.93;EUR;10'500.93;EUR;10'500.93;10'500.93;;;
2020-02-20;EUR;10'500.53;EUR;10'500.53;EUR;10'500.53;10'500.53;;;
2020-02-21;EUR;10'487.88;EUR;10'487.88;EUR;10'487.88;10'487.88;;;
2020-02-24;EUR;10'318.08;EUR;10'318.08;EUR;10'318.08;10'318.08;;;
2020-02-25;EUR;10'249.18;EUR;10'249.18;EUR;10'249.18;10'249.18;;;
2020-02-26;EUR;10'263.59;EUR;10'263.59;EUR;10'263.59;10'263.59;;;
2020-02-27;EUR;10'122.67;EUR;10'122.67;EUR;10'122.67;10'122.67;;;
2020-02-28;EUR;9'969.84;EUR;9'969.84;EUR;9'969.84;9'969.84;;;
2020-03-02;EUR;9'992.83;EUR;9'992.83;EUR;9'992.83;9'992.83;;;
2020-03-03;EUR;10'064.41;EUR;10'064.41;EUR;10'064.41;10'064.41;;;
2020-03-04;EUR;10'138.66;EUR;10'138.66;EUR;10'138.66;10'138.66;;;
2020-03-05;EUR;10'087.97;EUR;10'087.97;EUR;10'087.97;10'087.97;;;
2020-03-06;EUR;9'906.5;EUR;9'906.5;EUR;9'906.5;9'906.5;;;
2020-03-09;EUR;9'589.52;EUR;9'589.52;EUR;9'589.52;9'589.52;;;
2020-03-10;EUR;9'542.26;EUR;9'542.26;EUR;9'542.26;9'542.26;;;
2020-03-11;EUR;9'520.08;EUR;9'520.08;EUR;9'520.08;9'520.08;;;
2020-03-12;EUR;9'067.38;EUR;9'067.38;EUR;9'067.38;9'067.38;;;
2020-03-13;EUR;9'116.97;EUR;9'116.97;EUR;9'116.97;9'116.97;;;
2020-03-16;EUR;8'893.38;EUR;8'893.38;EUR;8'893.38;8'893.38;;;
2020-03-17;EUR;8'927.78;EUR;8'927.78;EUR;8'927.78;8'927.78;;;
2020-03-18;EUR;8'769.15;EUR;8'769.15;EUR;8'769.15;8'769.15;;;
2020-03-19;EUR;8'832.74;EUR;8'832.74;EUR;8'832.74;8'832.74;;;
2020-03-20;EUR;8'882.33;EUR;8'882.33;EUR;8'882.33;8'882.33;;;
2020-03-23;EUR;8'780.36;EUR;8'780.36;EUR;8'780.36;8'780.36;;;
2020-03-24;EUR;8'904.14;EUR;8'904.14;EUR;8'904.14;8'904.14;;;
2020-03-25;EUR;8'980.02;EUR;8'980.02;EUR;8'980.02;8'980.02;;;
2020-03-26;EUR;9'062.13;EUR;9'062.13;EUR;9'062.13;9'062.13;;;
2020-03-27;EUR;9'001.44;EUR;9'001.44;EUR;9'001.44;9'001.44;;;
2020-03-30;EUR;9'023.62;EUR;9'023.62;EUR;9'023.62;9'023.62;;;
2020-03-31;EUR;9'068.96;EUR;9'068.96;EUR;9'068.96;9'068.96;;;
2020-04-01;EUR;9'008.73;EUR;9'008.73;EUR;9'008.73;9'008.73;;;
2020-04-02;EUR;9'012.25;EUR;9'012.25;EUR;9'012.25;9'012.25;;;
2020-04-03;EUR;8'999.55;EUR;8'999.55;EUR;8'999.55;8'999.55;;;
2020-04-06;EUR;9'094.17;EUR;9'094.17;EUR;9'094.17;9'094.17;;;
2020-04-07;EUR;9'142.93;EUR;9'142.93;EUR;9'142.93;9'142.93;;;
2020-04-08;EUR;9'153.24;EUR;9'153.24;EUR;9'153.24;9'153.24;;;
2020-04-09;EUR;9'224.77;EUR;9'224.77;EUR;9'224.77;9'224.77;;;
2020-04-14;EUR;9'294.58;EUR;9'294.58;EUR;9'294.58;9'294.58;;;
2020-04-15;EUR;9'223.76;EUR;9'223.76;EUR;9'223.76;9'223.76;;;
2020-04-16;EUR;9'239.41;EUR;9'239.41;EUR;9'239.41;9'239.41;;;
2020-04-17;EUR;9'297.14;EUR;9'297.14;EUR;9'297.14;9'297.14;;;
2020-04-20;EUR;9'319.18;EUR;9'319.18;EUR;9'319.18;9'319.18;;;
2020-04-21;EUR;9'222.18;EUR;9'222.18;EUR;9'222.18;9'222.18;;;
2020-04-22;EUR;9'257.3;EUR;9'257.3;EUR;9'257.3;9'257.3;;;
2020-04-23;EUR;9'289.64;EUR;9'289.64;EUR;9'289.64;9'289.64;;;
2020-04-24;EUR;9'274.73;EUR;9'274.73;EUR;9'274.73;9'274.73;;;
2020-04-27;EUR;9'343.4;EUR;9'343.4;EUR;9'343.4;9'343.4;;;
2020-04-28;EUR;9'367.97;EUR;9'367.97;EUR;9'367.97;9'367.97;;;
2020-04-29;EUR;9'388.44;EUR;9'388.44;EUR;9'388.44;9'388.44;;;
2020-04-30;EUR;9'344.02;EUR;9'344.02;EUR;9'344.02;9'344.02;;;
2020-05-04;EUR;9'247.95;EUR;9'247.95;EUR;9'247.95;9'247.95;;;
2020-05-05;EUR;9'293.96;EUR;9'293.96;EUR;9'293.96;9'293.96;;;
2020-05-06;EUR;9'288.35;EUR;9'288.35;EUR;9'288.35;9'288.35;;;
2020-05-07;EUR;9'325.04;EUR;9'325.04;EUR;9'325.04;9'325.04;;;
2020-05-08;EUR;9'350.77;EUR;9'350.77;EUR;9'350.77;9'350.77;;;
2020-05-11;EUR;9'332.39;EUR;9'332.39;EUR;9'332.39;9'332.39;;;
2020-05-12;EUR;9'333.23;EUR;9'333.23;EUR;9'333.23;9'333.23;;;
2020-05-13;EUR;9'290.08;EUR;9'290.08;EUR;9'290.08;9'290.08;;;
2020-05-14;EUR;9'234.08;EUR;9'234.08;EUR;9'234.08;9'234.08;;;
2020-05-15;EUR;9'242.42;EUR;9'242.42;EUR;9'242.42;9'242.42;;;
2020-05-18;EUR;9'343.03;EUR;9'343.03;EUR;9'343.03;9'343.03;;;
2020-05-19;EUR;9'335.51;EUR;9'335.51;EUR;9'335.51;9'335.51;;;
2020-05-20;EUR;9'361.24;EUR;9'361.24;EUR;9'361.24;9'361.24;;;
2020-05-22;EUR;9'370.78;EUR;9'370.78;EUR;9'370.78;9'370.78;;;
2020-05-25;EUR;9'414.22;EUR;9'414.22;EUR;9'414.22;9'414.22;;;
2020-05-26;EUR;9'434.76;EUR;9'434.76;EUR;9'434.76;9'434.76;;;
2020-05-27;EUR;9'456.73;EUR;9'456.73;EUR;9'456.73;9'456.73;;;
2020-05-28;EUR;9'520.82;EUR;9'520.82;EUR;9'520.82;9'520.82;;;
2020-05-29;EUR;9'518.89;EUR;9'518.89;EUR;9'518.89;9'518.89;;;
2021-08-02;EUR;10'019.36;EUR;10'019.36;EUR;10'019.36;10'019.36;;;
2021-08-03;EUR;10'034.51;EUR;10'034.51;EUR;10'034.51;10'034.51;;;
2021-08-04;EUR;10'059.01;EUR;10'059.01;EUR;10'059.01;10'059.01;;;
2021-08-05;EUR;10'077.45;EUR;10'077.45;EUR;10'077.45;10'077.45;;;
2021-08-06;EUR;10'058.19;EUR;10'058.19;EUR;10'058.19;10'058.19;;;
2021-08-09;EUR;10'062.49;EUR;10'062.49;EUR;10'062.49;10'062.49;;;
2021-08-10;EUR;10'066.25;EUR;10'066.25;EUR;10'066.25;10'066.25;;;
2021-08-11;EUR;10'074.35;EUR;10'074.35;EUR;10'074.35;10'074.35;;;
2021-08-12;EUR;10'070.88;EUR;10'070.88;EUR;10'070.88;10'070.88;;;
2021-08-13;EUR;10'083.26;EUR;10'083.26;EUR;10'083.26;10'083.26;;;
2021-08-16;EUR;10'085.25;EUR;10'085.25;EUR;10'085.25;10'085.25;;;
2021-08-17;EUR;10'084.84;EUR;10'084.84;EUR;10'084.84;10'084.84;;;
2021-08-18;EUR;10'087.72;EUR;10'087.72;EUR;10'087.72;10'087.72;;;
2021-08-19;EUR;10'078.46;EUR;10'078.46;EUR;10'078.46;10'078.46;;;
2021-08-20;EUR;10'088.09;EUR;10'088.09;EUR;10'088.09;10'088.09;;;
2021-08-23;EUR;10'104.3;EUR;10'104.3;EUR;10'104.3;10'104.3;;;
2021-08-24;EUR;10'107.09;EUR;10'107.09;EUR;10'107.09;10'107.09;;;
2021-08-25;EUR;10'104.91;EUR;10'104.91;EUR;10'104.91;10'104.91;;;
2021-08-26;EUR;10'096.56;EUR;10'096.56;EUR;10'096.56;10'096.56;;;
2021-08-27;EUR;10'102.36;EUR;10'102.36;EUR;10'102.36;10'102.36;;;
2021-08-30;EUR;10'114.09;EUR;10'114.09;EUR;10'114.09;10'114.09;;;
2021-08-31;EUR;10'112.97;EUR;10'112.97;EUR;10'112.97;10'112.97;;;
2021-09-01;EUR;10'116.39;EUR;10'116.39;EUR;10'116.39;10'116.39;;;
2021-09-02;EUR;10'131.42;EUR;10'131.42;EUR;10'131.42;10'131.42;;;
2021-09-03;EUR;10'135.2;EUR;10'135.2;EUR;10'135.2;10'135.2;;;
2021-09-06;EUR;10'144.37;EUR;10'144.37;EUR;10'144.37;10'144.37;;;
2021-09-07;EUR;10'132.89;EUR;10'132.89;EUR;10'132.89;10'132.89;;;
2021-09-08;EUR;10'124.68;EUR;10'124.68;EUR;10'124.68;10'124.68;;;
2021-09-09;EUR;10'120.27;EUR;10'120.27;EUR;10'120.27;10'120.27;;;
2021-09-10;EUR;10'114.53;EUR;10'114.53;EUR;10'114.53;10'114.53;;;
2021-09-13;EUR;10'112.65;EUR;10'112.65;EUR;10'112.65;10'112.65;;;
2021-09-14;EUR;10'128.16;EUR;10'128.16;EUR;10'128.16;10'128.16;;;
2021-09-15;EUR;10'117.75;EUR;10'117.75;EUR;10'117.75;10'117.75;;;
2021-09-16;EUR;10'119.47;EUR;10'119.47;EUR;10'119.47;10'119.47;;;
2021-09-17;EUR;10'109.84;EUR;10'109.84;EUR;10'109.84;10'109.84;;;
