sep=;
BASE Investments SICAV - Sempione Smart Equity BASE Investments SICAV - Sempione Smart Equity USD - I - LU2382906274 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2022-05-11;USD;92.1;USD;92.1;USD;92.1;92.1;;;
2022-05-12;USD;92.56;USD;92.56;USD;92.56;92.56;;;
2022-05-13;USD;94.21;USD;94.21;USD;94.21;94.21;;;
2022-05-16;USD;93.38;USD;93.38;USD;93.38;93.38;;;
2022-05-17;USD;94.87;USD;94.87;USD;94.87;94.87;;;
2022-05-18;USD;93.34;USD;93.34;USD;93.34;93.34;;;
2022-05-19;USD;93.36;USD;93.36;USD;93.36;93.36;;;
2022-05-20;USD;93.79;USD;93.79;USD;93.79;93.79;;;
2022-05-23;USD;94.77;USD;94.77;USD;94.77;94.77;;;
2022-05-24;USD;93.64;USD;93.64;USD;93.64;93.64;;;
2022-05-25;USD;94.43;USD;94.43;USD;94.43;94.43;;;
2022-05-27;USD;97.29;USD;97.29;USD;97.29;97.29;;;
2022-05-30;USD;97.64;USD;97.64;USD;97.64;97.64;;;
2022-05-31;USD;96.82;USD;96.82;USD;96.82;96.82;;;
2022-06-01;USD;95.92;USD;95.92;USD;95.92;95.92;;;
2022-06-02;USD;97.56;USD;97.56;USD;97.56;97.56;;;
2022-06-03;USD;96.65;USD;96.65;USD;96.65;96.65;;;
2022-06-07;USD;97.71;USD;97.71;USD;97.71;97.71;;;
2022-06-09;USD;96.11;USD;96.11;USD;96.11;96.11;;;
2022-06-10;USD;93.39;USD;93.39;USD;93.39;93.39;;;
2022-06-13;USD;90.42;USD;90.42;USD;90.42;90.42;;;
2022-06-14;USD;90.22;USD;90.22;USD;90.22;90.22;;;
2022-06-15;USD;91.47;USD;91.47;USD;91.47;91.47;;;
2022-06-16;USD;88.84;USD;88.84;USD;88.84;88.84;;;
2022-06-17;USD;89.62;USD;89.62;USD;89.62;89.62;;;
2022-06-20;USD;89.96;USD;89.96;USD;89.96;89.96;;;
2022-06-21;USD;91.01;USD;91.01;USD;91.01;91.01;;;
2022-06-22;USD;90.71;USD;90.71;USD;90.71;90.71;;;
2022-06-24;USD;92.66;USD;92.66;USD;92.66;92.66;;;
2022-06-27;USD;92.88;USD;92.88;USD;92.88;92.88;;;
2022-06-28;USD;92.14;USD;92.14;USD;92.14;92.14;;;
2022-06-29;USD;91.43;USD;91.43;USD;91.43;91.43;;;
2022-06-30;USD;90.25;USD;90.25;USD;90.25;90.25;;;
2022-07-01;USD;90.61;USD;90.61;USD;90.61;90.61;;;
2022-07-04;USD;90.61;USD;90.61;USD;90.61;90.61;;;
2022-07-05;USD;90.72;USD;90.72;USD;90.72;90.72;;;
2022-07-06;USD;91.12;USD;91.12;USD;91.12;91.12;;;
2022-07-07;USD;92.78;USD;92.78;USD;92.78;92.78;;;
2022-07-08;USD;92.8;USD;92.8;USD;92.8;92.8;;;
2022-07-11;USD;91.12;USD;91.12;USD;91.12;91.12;;;
2022-07-12;USD;91.18;USD;91.18;USD;91.18;91.18;;;
2022-07-13;USD;90.63;USD;90.63;USD;90.63;90.63;;;
2022-07-14;USD;89.61;USD;89.61;USD;89.61;89.61;;;
2022-07-15;USD;90.78;USD;90.78;USD;90.78;90.78;;;
2022-07-18;USD;91.41;USD;91.41;USD;91.41;91.41;;;
2022-07-19;USD;93.23;USD;93.23;USD;93.23;93.23;;;
2022-07-20;USD;94.18;USD;94.18;USD;94.18;94.18;;;
2022-07-21;USD;94.52;USD;94.52;USD;94.52;94.52;;;
2022-07-22;USD;93.73;USD;93.73;USD;93.73;93.73;;;
2022-07-25;USD;93.63;USD;93.63;USD;93.63;93.63;;;
2022-07-26;USD;92.42;USD;92.42;USD;92.42;92.42;;;
2022-07-27;USD;93.63;USD;93.63;USD;93.63;93.63;;;
2022-07-28;USD;94.42;USD;94.42;USD;94.42;94.42;;;
2022-07-29;USD;95.03;USD;95.03;USD;95.03;95.03;;;
2022-08-01;USD;95.15;USD;95.15;USD;95.15;95.15;;;
2022-08-02;USD;95.4;USD;95.4;USD;95.4;95.4;;;
2022-08-03;USD;96.64;USD;96.64;USD;96.64;96.64;;;
2022-08-04;USD;97.05;USD;97.05;USD;97.05;97.05;;;
2022-08-05;USD;96.84;USD;96.84;USD;96.84;96.84;;;
2022-08-08;USD;97.05;USD;97.05;USD;97.05;97.05;;;
2022-08-09;USD;96.04;USD;96.04;USD;96.04;96.04;;;
2022-08-10;USD;97;USD;97;USD;97;97;;;
2022-08-11;USD;97.55;USD;97.55;USD;97.55;97.55;;;
2022-08-12;USD;98.19;USD;98.19;USD;98.19;98.19;;;
2022-08-16;USD;97.99;USD;97.99;USD;97.99;97.99;;;
2022-08-17;USD;96.74;USD;96.74;USD;96.74;96.74;;;
2022-08-18;USD;96.63;USD;96.63;USD;96.63;96.63;;;
2022-08-19;USD;95.61;USD;95.61;USD;95.61;95.61;;;
2022-08-22;USD;94.43;USD;94.43;USD;94.43;94.43;;;
2022-08-23;USD;94.4;USD;94.4;USD;94.4;94.4;;;
2022-08-24;USD;95.11;USD;95.11;USD;95.11;95.11;;;
2022-08-25;USD;96.13;USD;96.13;USD;96.13;96.13;;;
2022-08-26;USD;94.17;USD;94.17;USD;94.17;94.17;;;
2022-08-29;USD;93.65;USD;93.65;USD;93.65;93.65;;;
2022-08-30;USD;93.02;USD;93.02;USD;93.02;93.02;;;
2022-08-31;USD;92.54;USD;92.54;USD;92.54;92.54;;;
2022-09-01;USD;91.41;USD;91.41;USD;91.41;91.41;;;
2022-09-02;USD;91.94;USD;91.94;USD;91.94;91.94;;;
2022-09-05;USD;91.24;USD;91.24;USD;91.24;91.24;;;
2022-09-06;USD;90.63;USD;90.63;USD;90.63;90.63;;;
2022-09-07;USD;91.26;USD;91.26;USD;91.26;91.26;;;
2022-09-08;USD;91.95;USD;91.95;USD;91.95;91.95;;;
2022-09-09;USD;93.67;USD;93.67;USD;93.67;93.67;;;
2022-09-12;USD;94.97;USD;94.97;USD;94.97;94.97;;;
2022-09-13;USD;92.76;USD;92.76;USD;92.76;92.76;;;
2022-09-14;USD;92.7;USD;92.7;USD;92.7;92.7;;;
2022-09-15;USD;92.58;USD;92.58;USD;92.58;92.58;;;
2022-09-16;USD;91.12;USD;91.12;USD;91.12;91.12;;;
2022-09-19;USD;91.4;USD;91.4;USD;91.4;91.4;;;
2022-09-20;USD;90.74;USD;90.74;USD;90.74;90.74;;;
2022-09-21;USD;90.03;USD;90.03;USD;90.03;90.03;;;
2022-09-22;USD;88.71;USD;88.71;USD;88.71;88.71;;;
2022-09-23;USD;86.78;USD;86.78;USD;86.78;86.78;;;
2022-09-26;USD;86.72;USD;86.72;USD;86.72;86.72;;;
2022-09-27;USD;86.69;USD;86.69;USD;86.69;86.69;;;
2022-09-28;USD;87.37;USD;87.37;USD;87.37;87.37;;;
2022-09-29;USD;84.83;USD;84.83;USD;84.83;84.83;;;
2022-09-30;USD;85.86;USD;85.86;USD;85.86;85.86;;;
2022-10-03;USD;87.31;USD;87.31;USD;87.31;87.31;;;
2022-10-04;USD;90.33;USD;90.33;USD;90.33;90.33;;;
2022-10-05;USD;89.71;USD;89.71;USD;89.71;89.71;;;
2022-10-06;USD;89.37;USD;89.37;USD;89.37;89.37;;;
2022-10-07;USD;87.29;USD;87.29;USD;87.29;87.29;;;
2022-10-10;USD;86.61;USD;86.61;USD;86.61;86.61;;;
2022-10-11;USD;85.24;USD;85.24;USD;85.24;85.24;;;
2022-10-12;USD;85.19;USD;85.19;USD;85.19;85.19;;;
2022-10-13;USD;86.07;USD;86.07;USD;86.07;86.07;;;
2022-10-14;USD;85.09;USD;85.09;USD;85.09;85.09;;;
2022-10-17;USD;87.28;USD;87.28;USD;87.28;87.28;;;
2022-10-18;USD;88.01;USD;88.01;USD;88.01;88.01;;;
2022-10-19;USD;87.09;USD;87.09;USD;87.09;87.09;;;
2022-10-20;USD;87.66;USD;87.66;USD;87.66;87.66;;;
2022-10-21;USD;88;USD;88;USD;88;88;;;
2022-10-24;USD;87.71;USD;87.71;USD;87.71;87.71;;;
2022-10-25;USD;89.87;USD;89.87;USD;89.87;89.87;;;
2022-10-26;USD;89.73;USD;89.73;USD;89.73;89.73;;;
2022-10-27;USD;89.35;USD;89.35;USD;89.35;89.35;;;
2022-10-28;USD;89.43;USD;89.43;USD;89.43;89.43;;;
2022-10-31;USD;89.28;USD;89.28;USD;89.28;89.28;;;
2022-11-02;USD;88.71;USD;88.71;USD;88.71;88.71;;;
2022-11-03;USD;87.53;USD;87.53;USD;87.53;87.53;;;
2022-11-04;USD;86.96;USD;86.96;USD;86.96;86.96;;;
2022-11-07;USD;87.58;USD;87.58;USD;87.58;87.58;;;
2022-11-08;USD;87.73;USD;87.73;USD;87.73;87.73;;;
2022-11-09;USD;85.83;USD;85.83;USD;85.83;85.83;;;
2022-11-10;USD;91.04;USD;91.04;USD;91.04;91.04;;;
2022-11-11;USD;93.34;USD;93.34;USD;93.34;93.34;;;
2022-11-14;USD;92.62;USD;92.62;USD;92.62;92.62;;;
2022-11-15;USD;94.71;USD;94.71;USD;94.71;94.71;;;
2022-11-16;USD;92.83;USD;92.83;USD;92.83;92.83;;;
2022-11-17;USD;92.75;USD;92.75;USD;92.75;92.75;;;
2022-11-18;USD;92.63;USD;92.63;USD;92.63;92.63;;;
2022-11-21;USD;91.51;USD;91.51;USD;91.51;91.51;;;
2022-11-22;USD;91.39;USD;91.39;USD;91.39;91.39;;;
2022-11-23;USD;92.47;USD;92.47;USD;92.47;92.47;;;
2022-11-24;USD;92.64;USD;92.64;USD;92.64;92.64;;;
2022-11-25;USD;92.16;USD;92.16;USD;92.16;92.16;;;
2022-11-28;USD;91.74;USD;91.74;USD;91.74;91.74;;;
2022-11-29;USD;91.26;USD;91.26;USD;91.26;91.26;;;
2022-11-30;USD;93.38;USD;93.38;USD;93.38;93.38;;;
2022-12-01;USD;94.01;USD;94.01;USD;94.01;94.01;;;
2022-12-02;USD;94.39;USD;94.39;USD;94.39;94.39;;;
2022-12-05;USD;93.24;USD;93.24;USD;93.24;93.24;;;
2022-12-06;USD;92.11;USD;92.11;USD;92.11;92.11;;;
2022-12-07;USD;90.83;USD;90.83;USD;90.83;90.83;;;
2022-12-08;USD;91.72;USD;91.72;USD;91.72;91.72;;;
2022-12-09;USD;92.06;USD;92.06;USD;92.06;92.06;;;
2022-12-12;USD;92.22;USD;92.22;USD;92.22;92.22;;;
2022-12-13;USD;93.4;USD;93.4;USD;93.4;93.4;;;
2022-12-14;USD;93.17;USD;93.17;USD;93.17;93.17;;;
2022-12-15;USD;90.85;USD;90.85;USD;90.85;90.85;;;
2022-12-16;USD;89.82;USD;89.82;USD;89.82;89.82;;;
2022-12-19;USD;89.39;USD;89.39;USD;89.39;89.39;;;
2022-12-20;USD;89.13;USD;89.13;USD;89.13;89.13;;;
2022-12-21;USD;90.38;USD;90.38;USD;90.38;90.38;;;
2022-12-22;USD;89.46;USD;89.46;USD;89.46;89.46;;;
2022-12-23;USD;89.41;USD;89.41;USD;89.41;89.41;;;
2022-12-27;USD;88.79;USD;88.79;USD;88.79;88.79;;;
2022-12-28;USD;88.36;USD;88.36;USD;88.36;88.36;;;
2022-12-29;USD;89.96;USD;89.96;USD;89.96;89.96;;;
2022-12-30;USD;89.41;USD;89.41;USD;89.41;89.41;;;
2023-01-02;USD;90.12;USD;90.12;USD;90.12;90.12;;;
2023-01-03;USD;90.75;USD;90.75;USD;90.75;90.75;;;
2023-01-04;USD;92.81;USD;92.81;USD;92.81;92.81;;;
2023-01-05;USD;92.82;USD;92.82;USD;92.82;92.82;;;
2023-01-06;USD;93.43;USD;93.43;USD;93.43;93.43;;;
2023-01-09;USD;94.46;USD;94.46;USD;94.46;94.46;;;
2023-01-10;USD;94.6;USD;94.6;USD;94.6;94.6;;;
2023-01-11;USD;95.58;USD;95.58;USD;95.58;95.58;;;
2023-01-12;USD;96.73;USD;96.73;USD;96.73;96.73;;;
2023-01-13;USD;97.18;USD;97.18;USD;97.18;97.18;;;
2023-01-16;USD;97.33;USD;97.33;USD;97.33;97.33;;;
2023-01-17;USD;97.5;USD;97.5;USD;97.5;97.5;;;
2023-01-18;USD;97.05;USD;97.05;USD;97.05;97.05;;;
2023-01-19;USD;95.79;USD;95.79;USD;95.79;95.79;;;
2023-01-20;USD;96.91;USD;96.91;USD;96.91;96.91;;;
2023-01-23;USD;98.4;USD;98.4;USD;98.4;98.4;;;
2023-01-24;USD;98.25;USD;98.25;USD;98.25;98.25;;;
2023-01-25;USD;97.91;USD;97.91;USD;97.91;97.91;;;
2023-01-26;USD;98.99;USD;98.99;USD;98.99;98.99;;;
2023-01-27;USD;99.85;USD;99.85;USD;99.85;99.85;;;
2023-01-30;USD;99.44;USD;99.44;USD;99.44;99.44;;;
2023-01-31;USD;99.73;USD;99.73;USD;99.73;99.73;;;
2023-02-01;USD;100.65;USD;100.65;USD;100.65;100.65;;;
2023-02-02;USD;104.39;USD;104.39;USD;104.39;104.39;;;
2023-02-03;USD;103.97;USD;103.97;USD;103.97;103.97;;;
2023-02-06;USD;103.26;USD;103.26;USD;103.26;103.26;;;
2023-02-07;USD;103.66;USD;103.66;USD;103.66;103.66;;;
2023-02-08;USD;102.97;USD;102.97;USD;102.97;102.97;;;
2023-02-09;USD;103.26;USD;103.26;USD;103.26;103.26;;;
2023-02-10;USD;102.08;USD;102.08;USD;102.08;102.08;;;
2023-02-13;USD;102.72;USD;102.72;USD;102.72;102.72;;;
2023-02-14;USD;102.77;USD;102.77;USD;102.77;102.77;;;
2023-02-15;USD;103.33;USD;103.33;USD;103.33;103.33;;;
2023-02-16;USD;103.27;USD;103.27;USD;103.27;103.27;;;
2023-02-17;USD;102.97;USD;102.97;USD;102.97;102.97;;;
2023-02-20;USD;103.28;USD;103.28;USD;103.28;103.28;;;
2023-02-21;USD;102.21;USD;102.21;USD;102.21;102.21;;;
