sep=;
Swiss Rock (CH) Inst Global Equity Fund C - CH0420019520 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2019-07-10;CHF;10;CHF;10;CHF;10;10;;;
2019-07-11;CHF;10.01;CHF;10.01;CHF;10.01;10.01;;;
2019-07-12;CHF;10;CHF;10;CHF;10;10;;;
2019-07-15;CHF;10;CHF;10;CHF;10;10;;;
2019-07-16;CHF;10.01;CHF;10.01;CHF;10.01;10.01;;;
2019-07-17;CHF;9.98;CHF;9.98;CHF;9.98;9.98;;;
2019-07-18;CHF;9.97;CHF;9.97;CHF;9.97;9.97;;;
2019-07-19;CHF;9.89;CHF;9.89;CHF;9.89;9.89;;;
2019-07-22;CHF;9.88;CHF;9.88;CHF;9.88;9.88;;;
2019-07-23;CHF;9.95;CHF;9.95;CHF;9.95;9.95;;;
2019-07-24;CHF;10;CHF;10;CHF;10;10;;;
2019-07-25;CHF;9.99;CHF;9.99;CHF;9.99;9.99;;;
2019-07-26;CHF;10.06;CHF;10.06;CHF;10.06;10.06;;;
2019-07-29;CHF;10.04;CHF;10.04;CHF;10.04;10.04;;;
2019-07-30;CHF;9.99;CHF;9.99;CHF;9.99;9.99;;;
2019-08-02;CHF;9.69;CHF;9.69;CHF;9.69;9.69;;;
2019-08-05;CHF;9.37;CHF;9.37;CHF;9.37;9.37;;;
2019-08-06;CHF;9.44;CHF;9.44;CHF;9.44;9.44;;;
2019-08-07;CHF;9.41;CHF;9.41;CHF;9.41;9.41;;;
2019-08-08;CHF;9.59;CHF;9.59;CHF;9.59;9.59;;;
2019-08-09;CHF;9.52;CHF;9.52;CHF;9.52;9.52;;;
2019-08-12;CHF;9.41;CHF;9.41;CHF;9.41;9.41;;;
2019-08-13;CHF;9.52;CHF;9.52;CHF;9.52;9.52;;;
2019-08-14;CHF;9.31;CHF;9.31;CHF;9.31;9.31;;;
2019-08-15;CHF;9.34;CHF;9.34;CHF;9.34;9.34;;;
2019-08-16;CHF;9.47;CHF;9.47;CHF;9.47;9.47;;;
2019-08-19;CHF;9.59;CHF;9.59;CHF;9.59;9.59;;;
2019-08-20;CHF;9.53;CHF;9.53;CHF;9.53;9.53;;;
2019-08-21;CHF;9.61;CHF;9.61;CHF;9.61;9.61;;;
2019-08-22;CHF;9.63;CHF;9.63;CHF;9.63;9.63;;;
2019-08-23;CHF;9.45;CHF;9.45;CHF;9.45;9.45;;;
2019-08-26;CHF;9.47;CHF;9.47;CHF;9.47;9.47;;;
2019-08-27;CHF;9.49;CHF;9.49;CHF;9.49;9.49;;;
2019-08-28;CHF;9.51;CHF;9.51;CHF;9.51;9.51;;;
2019-08-29;CHF;9.63;CHF;9.63;CHF;9.63;9.63;;;
2019-08-30;CHF;9.69;CHF;9.69;CHF;9.69;9.69;;;
2019-09-02;CHF;9.72;CHF;9.72;CHF;9.72;9.72;;;
2019-09-03;CHF;9.65;CHF;9.65;CHF;9.65;9.65;;;
2019-09-04;CHF;9.66;CHF;9.66;CHF;9.66;9.66;;;
2019-09-05;CHF;9.82;CHF;9.82;CHF;9.82;9.82;;;
2019-09-06;CHF;9.84;CHF;9.84;CHF;9.84;9.84;;;
2019-09-09;CHF;9.87;CHF;9.87;CHF;9.87;9.87;;;
2019-09-10;CHF;9.83;CHF;9.83;CHF;9.83;9.83;;;
2019-09-11;CHF;9.92;CHF;9.92;CHF;9.92;9.92;;;
2019-09-12;CHF;9.94;CHF;9.94;CHF;9.94;9.94;;;
2019-09-13;CHF;9.93;CHF;9.93;CHF;9.93;9.93;;;
2019-09-16;CHF;9.92;CHF;9.92;CHF;9.92;9.92;;;
2019-09-17;CHF;9.99;CHF;9.99;CHF;9.99;9.99;;;
2019-09-18;CHF;10;CHF;10;CHF;10;10;;;
2019-09-19;CHF;9.99;CHF;9.99;CHF;9.99;9.99;;;
2019-09-20;CHF;9.95;CHF;9.95;CHF;9.95;9.95;;;
2019-09-23;CHF;9.91;CHF;9.91;CHF;9.91;9.91;;;
2019-09-24;CHF;9.86;CHF;9.86;CHF;9.86;9.86;;;
2019-09-25;CHF;9.87;CHF;9.87;CHF;9.87;9.87;;;
2019-09-26;CHF;9.91;CHF;9.91;CHF;9.91;9.91;;;
2019-09-27;CHF;9.88;CHF;9.88;CHF;9.88;9.88;;;
2019-09-30;CHF;9.95;CHF;9.95;CHF;9.95;9.95;;;
2019-10-01;CHF;9.86;CHF;9.86;CHF;9.86;9.86;;;
2019-10-02;CHF;9.73;CHF;9.73;CHF;9.73;9.73;;;
2019-10-03;CHF;9.74;CHF;9.74;CHF;9.74;9.74;;;
2019-10-04;CHF;9.83;CHF;9.83;CHF;9.83;9.83;;;
2019-10-07;CHF;9.8;CHF;9.8;CHF;9.8;9.8;;;
2019-10-08;CHF;9.68;CHF;9.68;CHF;9.68;9.68;;;
2019-10-09;CHF;9.77;CHF;9.77;CHF;9.77;9.77;;;
2019-10-10;CHF;9.83;CHF;9.83;CHF;9.83;9.83;;;
2019-10-11;CHF;9.97;CHF;9.97;CHF;9.97;9.97;;;
2019-10-14;CHF;9.94;CHF;9.94;CHF;9.94;9.94;;;
2019-10-15;CHF;10.06;CHF;10.06;CHF;10.06;10.06;;;
2019-10-16;CHF;10.04;CHF;10.04;CHF;10.04;10.04;;;
2019-10-17;CHF;9.99;CHF;9.99;CHF;9.99;9.99;;;
2019-10-18;CHF;9.96;CHF;9.96;CHF;9.96;9.96;;;
2019-10-21;CHF;10;CHF;10;CHF;10;10;;;
2019-10-22;CHF;9.99;CHF;9.99;CHF;9.99;9.99;;;
2019-10-23;CHF;10.03;CHF;10.03;CHF;10.03;10.03;;;
2019-10-24;CHF;10.07;CHF;10.07;CHF;10.07;10.07;;;
2019-10-25;CHF;10.12;CHF;10.12;CHF;10.12;10.12;;;
2019-10-28;CHF;10.18;CHF;10.18;CHF;10.18;10.18;;;
2019-10-29;CHF;10.18;CHF;10.18;CHF;10.18;10.18;;;
2019-10-30;CHF;10.18;CHF;10.18;CHF;10.18;10.18;;;
2019-10-31;CHF;10.12;CHF;10.12;CHF;10.12;10.12;;;
2019-11-01;CHF;10.18;CHF;10.18;CHF;10.18;10.18;;;
2019-11-04;CHF;10.21;CHF;10.21;CHF;10.21;10.21;;;
2019-11-05;CHF;10.26;CHF;10.26;CHF;10.26;10.26;;;
2019-11-06;CHF;10.3;CHF;10.3;CHF;10.3;10.3;;;
2019-11-07;CHF;10.35;CHF;10.35;CHF;10.35;10.35;;;
2019-11-08;CHF;10.38;CHF;10.38;CHF;10.38;10.38;;;
2019-11-11;CHF;10.35;CHF;10.35;CHF;10.35;10.35;;;
2019-11-12;CHF;10.35;CHF;10.35;CHF;10.35;10.35;;;
2019-11-13;CHF;10.31;CHF;10.31;CHF;10.31;10.31;;;
2019-11-14;CHF;10.28;CHF;10.28;CHF;10.28;10.28;;;
2019-11-15;CHF;10.37;CHF;10.37;CHF;10.37;10.37;;;
2019-11-18;CHF;10.37;CHF;10.37;CHF;10.37;10.37;;;
2019-11-19;CHF;10.39;CHF;10.39;CHF;10.39;10.39;;;
2019-11-20;CHF;10.38;CHF;10.38;CHF;10.38;10.38;;;
2019-11-21;CHF;10.34;CHF;10.34;CHF;10.34;10.34;;;
2019-11-22;CHF;10.39;CHF;10.39;CHF;10.39;10.39;;;
2019-11-25;CHF;10.48;CHF;10.48;CHF;10.48;10.48;;;
2019-11-26;CHF;10.5;CHF;10.5;CHF;10.5;10.5;;;
2019-11-27;CHF;10.55;CHF;10.55;CHF;10.55;10.55;;;
2019-11-29;CHF;10.51;CHF;10.51;CHF;10.51;10.51;;;
2019-12-02;CHF;10.37;CHF;10.37;CHF;10.37;10.37;;;
2019-12-03;CHF;10.25;CHF;10.25;CHF;10.25;10.25;;;
2019-12-04;CHF;10.32;CHF;10.32;CHF;10.32;10.32;;;
2019-12-05;CHF;10.33;CHF;10.33;CHF;10.33;10.33;;;
2019-12-06;CHF;10.42;CHF;10.42;CHF;10.42;10.42;;;
2019-12-09;CHF;10.39;CHF;10.39;CHF;10.39;10.39;;;
2019-12-10;CHF;10.36;CHF;10.36;CHF;10.36;10.36;;;
2019-12-11;CHF;10.37;CHF;10.37;CHF;10.37;10.37;;;
2019-12-13;CHF;10.45;CHF;10.45;CHF;10.45;10.45;;;
2019-12-16;CHF;10.54;CHF;10.54;CHF;10.54;10.54;;;
2019-12-17;CHF;10.49;CHF;10.49;CHF;10.49;10.49;;;
2019-12-18;CHF;10.5;CHF;10.5;CHF;10.5;10.5;;;
2019-12-19;CHF;10.5;CHF;10.5;CHF;10.5;10.5;;;
2019-12-20;CHF;10.57;CHF;10.57;CHF;10.57;10.57;;;
2019-12-23;CHF;10.57;CHF;10.57;CHF;10.57;10.57;;;
2019-12-24;CHF;10.56;CHF;10.56;CHF;10.56;10.56;;;
2019-12-27;CHF;10.56;CHF;10.56;CHF;10.56;10.56;;;
2019-12-30;CHF;10.46;CHF;10.46;CHF;10.46;10.46;;;
2019-12-31;CHF;10.47;CHF;10.47;CHF;10.47;10.47;;;
2020-01-03;CHF;10.51;CHF;10.51;CHF;10.51;10.51;;;
2020-01-06;CHF;10.49;CHF;10.49;CHF;10.49;10.49;;;
2020-01-07;CHF;10.49;CHF;10.49;CHF;10.49;10.49;;;
2020-01-08;CHF;10.5;CHF;10.5;CHF;10.5;10.5;;;
2020-01-09;CHF;10.58;CHF;10.58;CHF;10.58;10.58;;;
2020-01-10;CHF;10.6;CHF;10.6;CHF;10.6;10.6;;;
2020-01-13;CHF;10.62;CHF;10.62;CHF;10.62;10.62;;;
2020-01-14;CHF;10.6;CHF;10.6;CHF;10.6;10.6;;;
2020-01-15;CHF;10.59;CHF;10.59;CHF;10.59;10.59;;;
2020-01-16;CHF;10.63;CHF;10.63;CHF;10.63;10.63;;;
2020-01-17;CHF;10.7;CHF;10.7;CHF;10.7;10.7;;;
2020-01-21;CHF;10.69;CHF;10.69;CHF;10.69;10.69;;;
2020-01-22;CHF;10.7;CHF;10.7;CHF;10.7;10.7;;;
2020-01-23;CHF;10.69;CHF;10.69;CHF;10.69;10.69;;;
2020-01-24;CHF;10.66;CHF;10.66;CHF;10.66;10.66;;;
2020-01-27;CHF;10.5;CHF;10.5;CHF;10.5;10.5;;;
2020-01-28;CHF;10.6;CHF;10.6;CHF;10.6;10.6;;;
2020-01-29;CHF;10.61;CHF;10.61;CHF;10.61;10.61;;;
2020-01-30;CHF;10.54;CHF;10.54;CHF;10.54;10.54;;;
2020-01-31;CHF;10.35;CHF;10.35;CHF;10.35;10.35;;;
2020-02-03;CHF;10.38;CHF;10.38;CHF;10.38;10.38;;;
2020-02-04;CHF;10.53;CHF;10.53;CHF;10.53;10.53;;;
2020-02-05;CHF;10.68;CHF;10.68;CHF;10.68;10.68;;;
2020-02-06;CHF;10.74;CHF;10.74;CHF;10.74;10.74;;;
2020-02-07;CHF;10.72;CHF;10.72;CHF;10.72;10.72;;;
2020-02-10;CHF;10.75;CHF;10.75;CHF;10.75;10.75;;;
2020-02-11;CHF;10.78;CHF;10.78;CHF;10.78;10.78;;;
2020-02-12;CHF;10.83;CHF;10.83;CHF;10.83;10.83;;;
2020-02-13;CHF;10.85;CHF;10.85;CHF;10.85;10.85;;;
2020-02-14;CHF;10.88;CHF;10.88;CHF;10.88;10.88;;;
2020-02-18;CHF;10.84;CHF;10.84;CHF;10.84;10.84;;;
2020-02-19;CHF;10.89;CHF;10.89;CHF;10.89;10.89;;;
2020-02-20;CHF;10.84;CHF;10.84;CHF;10.84;10.84;;;
2020-02-21;CHF;10.73;CHF;10.73;CHF;10.73;10.73;;;
2020-02-24;CHF;10.42;CHF;10.42;CHF;10.42;10.42;;;
2020-02-25;CHF;10.13;CHF;10.13;CHF;10.13;10.13;;;
2020-02-26;CHF;10.1;CHF;10.1;CHF;10.1;10.1;;;
2020-02-27;CHF;9.7;CHF;9.7;CHF;9.7;9.7;;;
2020-02-28;CHF;9.5;CHF;9.5;CHF;9.5;9.5;;;
2020-03-02;CHF;9.7;CHF;9.7;CHF;9.7;9.7;;;
2020-03-03;CHF;9.55;CHF;9.55;CHF;9.55;9.55;;;
2020-03-04;CHF;9.81;CHF;9.81;CHF;9.81;9.81;;;
2020-03-05;CHF;9.59;CHF;9.59;CHF;9.59;9.59;;;
2020-03-06;CHF;9.32;CHF;9.32;CHF;9.32;9.32;;;
2020-03-09;CHF;8.62;CHF;8.62;CHF;8.62;8.62;;;
2020-03-10;CHF;8.79;CHF;8.79;CHF;8.79;8.79;;;
2020-03-11;CHF;8.54;CHF;8.54;CHF;8.54;8.54;;;
2020-03-12;CHF;7.86;CHF;7.86;CHF;7.86;7.86;;;
2020-03-13;CHF;8.24;CHF;8.24;CHF;8.24;8.24;;;
2020-03-16;CHF;7.5;CHF;7.5;CHF;7.5;7.5;;;
2020-03-17;CHF;7.83;CHF;7.83;CHF;7.83;7.83;;;
2020-03-18;CHF;7.5;CHF;7.5;CHF;7.5;7.5;;;
2020-03-19;CHF;7.61;CHF;7.61;CHF;7.61;7.61;;;
2020-03-20;CHF;7.42;CHF;7.42;CHF;7.42;7.42;;;
2020-03-23;CHF;7.22;CHF;7.22;CHF;7.22;7.22;;;
2020-03-24;CHF;7.74;CHF;7.74;CHF;7.74;7.74;;;
2020-03-25;CHF;7.91;CHF;7.91;CHF;7.91;7.91;;;
2020-03-26;CHF;8.21;CHF;8.21;CHF;8.21;8.21;;;
2020-03-27;CHF;7.97;CHF;7.97;CHF;7.97;7.97;;;
2020-03-30;CHF;8.18;CHF;8.18;CHF;8.18;8.18;;;
2020-03-31;CHF;8.17;CHF;8.17;CHF;8.17;8.17;;;
2020-04-01;CHF;7.91;CHF;7.91;CHF;7.91;7.91;;;
2020-04-02;CHF;8.01;CHF;8.01;CHF;8.01;8.01;;;
2020-04-03;CHF;7.94;CHF;7.94;CHF;7.94;7.94;;;
2020-04-06;CHF;8.37;CHF;8.37;CHF;8.37;8.37;;;
2020-04-07;CHF;8.39;CHF;8.39;CHF;8.39;8.39;;;
2020-04-08;CHF;8.58;CHF;8.58;CHF;8.58;8.58;;;
2020-04-09;CHF;8.66;CHF;8.66;CHF;8.66;8.66;;;
2020-04-14;CHF;8.75;CHF;8.75;CHF;8.75;8.75;;;
2020-04-15;CHF;8.6;CHF;8.6;CHF;8.6;8.6;;;
2020-04-16;CHF;8.65;CHF;8.65;CHF;8.65;8.65;;;
2020-04-17;CHF;8.83;CHF;8.83;CHF;8.83;8.83;;;
2020-04-20;CHF;8.75;CHF;8.75;CHF;8.75;8.75;;;
2020-04-21;CHF;8.53;CHF;8.53;CHF;8.53;8.53;;;
2020-04-22;CHF;8.66;CHF;8.66;CHF;8.66;8.66;;;
2020-04-23;CHF;8.7;CHF;8.7;CHF;8.7;8.7;;;
2020-04-24;CHF;8.78;CHF;8.78;CHF;8.78;8.78;;;
2020-04-27;CHF;8.92;CHF;8.92;CHF;8.92;8.92;;;
2020-04-28;CHF;8.93;CHF;8.93;CHF;8.93;8.93;;;
2020-04-29;CHF;9.1;CHF;9.1;CHF;9.1;9.1;;;
2020-04-30;CHF;8.97;CHF;8.97;CHF;8.97;8.97;;;
2020-05-04;CHF;8.76;CHF;8.76;CHF;8.76;8.76;;;
2020-05-05;CHF;8.88;CHF;8.88;CHF;8.88;8.88;;;
2020-05-06;CHF;8.86;CHF;8.86;CHF;8.86;8.86;;;
2020-05-07;CHF;8.97;CHF;8.97;CHF;8.97;8.97;;;
