sep=;
GKB (CH) Strategiefonds Einkommen ESG A - CH0410013566 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2018-08-21;CHF;100;CHF;98.581;CHF;100;100;;;
2018-08-22;CHF;100;CHF;98.581;CHF;100;100;;;
2018-08-23;CHF;100.03;CHF;98.61;CHF;100.03;100.03;;;
2018-08-24;CHF;100.04;CHF;98.62;CHF;100.04;100.04;;;
2018-08-27;CHF;100.18;CHF;98.758;CHF;100.18;100.18;;;
2018-08-28;CHF;100.12;CHF;98.699;CHF;100.12;100.12;;;
2018-08-29;CHF;100.07;CHF;98.65;CHF;100.07;100.07;;;
2018-08-30;CHF;99.98;CHF;98.561;CHF;99.98;99.98;;;
2018-08-31;CHF;99.9;CHF;98.482;CHF;99.9;99.9;;;
2018-09-03;CHF;99.93;CHF;98.512;CHF;99.93;99.93;;;
2018-09-04;CHF;99.88;CHF;98.463;CHF;99.88;99.88;;;
2018-09-05;CHF;99.53;CHF;98.117;CHF;99.53;99.53;;;
2018-09-06;CHF;99.34;CHF;97.93;CHF;99.34;99.34;;;
2018-09-07;CHF;99.29;CHF;97.881;CHF;99.29;99.29;;;
2018-09-10;CHF;99.39;CHF;97.979;CHF;99.39;99.39;;;
2018-09-11;CHF;99.44;CHF;98.029;CHF;99.44;99.44;;;
2018-09-12;CHF;99.47;CHF;98.058;CHF;99.47;99.47;;;
2018-09-13;CHF;99.53;CHF;98.117;CHF;99.53;99.53;;;
2018-09-14;CHF;99.49;CHF;98.078;CHF;99.49;99.49;;;
2018-09-17;CHF;99.33;CHF;97.92;CHF;99.33;99.33;;;
2018-09-18;CHF;99.36;CHF;97.95;CHF;99.36;99.36;;;
2018-09-19;CHF;99.41;CHF;97.999;CHF;99.41;99.41;;;
2018-09-20;CHF;99.46;CHF;98.048;CHF;99.46;99.46;;;
2018-09-21;CHF;99.41;CHF;97.999;CHF;99.41;99.41;;;
2018-09-24;CHF;99.4;CHF;97.989;CHF;99.4;99.4;;;
2018-09-25;CHF;99.38;CHF;97.97;CHF;99.38;99.38;;;
2018-09-26;CHF;99.5;CHF;98.088;CHF;99.5;99.5;;;
2018-09-27;CHF;99.65;CHF;98.236;CHF;99.65;99.65;;;
2018-09-28;CHF;99.68;CHF;98.265;CHF;99.68;99.68;;;
2018-10-01;CHF;99.85;CHF;98.433;CHF;99.85;99.85;;;
2018-10-02;CHF;99.86;CHF;98.443;CHF;99.86;99.86;;;
2018-10-03;CHF;99.97;CHF;98.551;CHF;99.97;99.97;;;
2018-10-04;CHF;99.59;CHF;98.177;CHF;99.59;99.59;;;
2018-10-05;CHF;99.42;CHF;98.009;CHF;99.42;99.42;;;
2018-10-08;CHF;99.15;CHF;97.743;CHF;99.15;99.15;;;
2018-10-09;CHF;99.05;CHF;97.644;CHF;99.05;99.05;;;
2018-10-10;CHF;98.48;CHF;97.082;CHF;98.48;98.48;;;
2018-10-11;CHF;98.04;CHF;96.649;CHF;98.04;98.04;;;
2018-10-12;CHF;98.13;CHF;96.737;CHF;98.13;98.13;;;
2018-10-15;CHF;98.07;CHF;96.678;CHF;98.07;98.07;;;
2018-10-16;CHF;98.44;CHF;97.043;CHF;98.44;98.44;;;
2018-10-17;CHF;98.54;CHF;97.142;CHF;98.54;98.54;;;
2018-10-18;CHF;98.47;CHF;97.073;CHF;98.47;98.47;;;
2018-10-19;CHF;98.49;CHF;97.092;CHF;98.49;98.49;;;
2018-10-22;CHF;98.42;CHF;97.023;CHF;98.42;98.42;;;
2018-10-23;CHF;98.16;CHF;96.767;CHF;98.16;98.16;;;
2018-10-24;CHF;97.84;CHF;96.451;CHF;97.84;97.84;;;
2018-10-25;CHF;97.85;CHF;96.461;CHF;97.85;97.85;;;
2018-10-29;CHF;97.72;CHF;96.333;CHF;97.72;97.72;;;
2018-10-30;CHF;97.99;CHF;96.599;CHF;97.99;97.99;;;
2018-10-31;CHF;98.26;CHF;96.866;CHF;98.26;98.26;;;
2018-11-01;CHF;98.36;CHF;96.964;CHF;98.36;98.36;;;
2018-11-02;CHF;98.29;CHF;96.895;CHF;98.29;98.29;;;
2018-11-05;CHF;98.4;CHF;97.004;CHF;98.4;98.4;;;
2018-11-06;CHF;98.43;CHF;97.033;CHF;98.43;98.43;;;
2018-11-07;CHF;98.57;CHF;97.171;CHF;98.57;98.57;;;
2018-11-08;CHF;98.66;CHF;97.26;CHF;98.66;98.66;;;
2018-11-09;CHF;98.65;CHF;97.25;CHF;98.65;98.65;;;
2018-11-12;CHF;98.46;CHF;97.063;CHF;98.46;98.46;;;
2018-11-13;CHF;98.39;CHF;96.994;CHF;98.39;98.39;;;
2018-11-14;CHF;98.2;CHF;96.806;CHF;98.2;98.2;;;
2018-11-15;CHF;98.19;CHF;96.797;CHF;98.19;98.19;;;
2018-11-16;CHF;98.19;CHF;96.797;CHF;98.19;98.19;;;
2018-11-19;CHF;97.73;CHF;96.343;CHF;97.73;97.73;;;
2018-11-20;CHF;97.46;CHF;96.077;CHF;97.46;97.46;;;
2018-11-21;CHF;97.5;CHF;96.116;CHF;97.5;97.5;;;
2018-11-22;CHF;97.55;CHF;96.166;CHF;97.55;97.55;;;
2018-11-23;CHF;97.6;CHF;96.215;CHF;97.6;97.6;;;
2018-11-26;CHF;97.73;CHF;96.343;CHF;97.73;97.73;;;
2018-11-27;CHF;97.75;CHF;96.363;CHF;97.75;97.75;;;
2018-11-28;CHF;97.88;CHF;96.491;CHF;97.88;97.88;;;
2018-11-29;CHF;98.03;CHF;96.639;CHF;98.03;98.03;;;
2018-11-30;CHF;98.11;CHF;96.718;CHF;98.11;98.11;;;
2018-12-03;CHF;98.26;CHF;96.866;CHF;98.26;98.26;;;
2018-12-04;CHF;98.13;CHF;96.737;CHF;98.13;98.13;;;
2018-12-05;CHF;97.93;CHF;96.54;CHF;97.93;97.93;;;
2018-12-06;CHF;97.57;CHF;96.185;CHF;97.57;97.57;;;
2018-12-07;CHF;97.47;CHF;96.087;CHF;97.47;97.47;;;
2018-12-11;CHF;97.29;CHF;95.909;CHF;97.29;97.29;;;
2018-12-12;CHF;97.51;CHF;96.126;CHF;97.51;97.51;;;
2018-12-13;CHF;97.52;CHF;96.136;CHF;97.52;97.52;;;
2018-12-14;CHF;97.36;CHF;95.978;CHF;97.36;97.36;;;
2018-12-17;CHF;97.09;CHF;95.712;CHF;97.09;97.09;;;
2018-12-18;CHF;96.92;CHF;95.545;CHF;96.92;96.92;;;
2018-12-19;CHF;96.93;CHF;95.554;CHF;96.93;96.93;;;
2018-12-20;CHF;96.77;CHF;95.397;CHF;96.77;96.77;;;
2018-12-21;CHF;96.6;CHF;95.229;CHF;96.6;96.6;;;
2018-12-27;CHF;96.54;CHF;95.17;CHF;96.54;96.54;;;
2018-12-28;CHF;96.74;CHF;95.367;CHF;96.74;96.74;;;
2018-12-31;CHF;96.75;CHF;95.377;CHF;96.75;96.75;;;
2019-01-03;CHF;96.94;CHF;95.564;CHF;96.94;96.94;;;
2019-01-04;CHF;97.04;CHF;95.663;CHF;97.04;97.04;;;
2019-01-07;CHF;97.11;CHF;95.732;CHF;97.11;97.11;;;
2019-01-08;CHF;97.2;CHF;95.821;CHF;97.2;97.2;;;
2019-01-09;CHF;97.27;CHF;95.89;CHF;97.27;97.27;;;
2019-01-10;CHF;97.46;CHF;96.077;CHF;97.46;97.46;;;
2019-01-11;CHF;97.56;CHF;96.175;CHF;97.56;97.56;;;
2019-01-14;CHF;97.5;CHF;96.116;CHF;97.5;97.5;;;
2019-01-15;CHF;97.68;CHF;96.294;CHF;97.68;97.68;;;
2019-01-16;CHF;97.61;CHF;96.225;CHF;97.61;97.61;;;
2019-01-17;CHF;97.85;CHF;96.461;CHF;97.85;97.85;;;
2019-01-18;CHF;97.7;CHF;96.313;CHF;97.7;97.7;;;
2019-01-21;CHF;98;CHF;96.609;CHF;98;98;;;
2019-01-22;CHF;97.97;CHF;96.58;CHF;97.97;97.97;;;
2019-01-23;CHF;98.02;CHF;96.629;CHF;98.02;98.02;;;
2019-01-24;CHF;98.05;CHF;96.658;CHF;98.05;98.05;;;
2019-01-25;CHF;98.07;CHF;96.678;CHF;98.07;98.07;;;
2019-01-28;CHF;98.05;CHF;96.658;CHF;98.05;98.05;;;
2019-01-29;CHF;98.15;CHF;96.757;CHF;98.15;98.15;;;
2019-01-30;CHF;98.26;CHF;96.866;CHF;98.26;98.26;;;
2019-01-31;CHF;98.43;CHF;97.033;CHF;98.43;98.43;;;
2019-02-01;CHF;98.51;CHF;97.112;CHF;98.51;98.51;;;
2019-02-04;CHF;98.53;CHF;97.132;CHF;98.53;98.53;;;
2019-02-05;CHF;98.67;CHF;97.27;CHF;98.67;98.67;;;
2019-02-06;CHF;98.72;CHF;97.319;CHF;98.72;98.72;;;
2019-02-07;CHF;98.69;CHF;97.289;CHF;98.69;98.69;;;
2019-02-08;CHF;98.71;CHF;97.309;CHF;98.71;98.71;;;
2019-02-11;CHF;98.73;CHF;97.329;CHF;98.73;98.73;;;
2019-02-12;CHF;98.82;CHF;97.418;CHF;98.82;98.82;;;
2019-02-13;CHF;98.88;CHF;97.477;CHF;98.88;98.88;;;
2019-02-14;CHF;98.94;CHF;97.536;CHF;98.94;98.94;;;
2019-02-15;CHF;98.81;CHF;97.408;CHF;98.81;98.81;;;
2019-02-18;CHF;98.8;CHF;97.398;CHF;98.8;98.8;;;
2019-02-19;CHF;98.8;CHF;97.398;CHF;98.8;98.8;;;
2019-02-20;CHF;99.13;CHF;97.723;CHF;99.13;99.13;;;
2019-02-21;CHF;99.15;CHF;97.743;CHF;99.15;99.15;;;
2019-02-22;CHF;99.17;CHF;97.763;CHF;99.17;99.17;;;
2019-02-25;CHF;99.09;CHF;97.684;CHF;99.09;99.09;;;
2019-02-26;CHF;99.26;CHF;97.851;CHF;99.26;99.26;;;
2019-02-27;CHF;99.17;CHF;97.763;CHF;99.17;99.17;;;
2019-02-28;CHF;99.08;CHF;97.674;CHF;99.08;99.08;;;
2019-03-01;CHF;99.07;CHF;97.664;CHF;99.07;99.07;;;
2019-03-04;CHF;99.02;CHF;97.615;CHF;99.02;99.02;;;
2019-03-05;CHF;98.8;CHF;97.398;CHF;98.8;98.8;;;
2019-03-06;CHF;99.1;CHF;97.694;CHF;99.1;99.1;;;
2019-03-07;CHF;98.95;CHF;97.546;CHF;98.95;98.95;;;
2019-03-08;CHF;99.19;CHF;97.782;CHF;99.19;99.19;;;
2019-03-11;CHF;99.01;CHF;97.605;CHF;99.01;99.01;;;
2019-03-12;CHF;99.04;CHF;97.634;CHF;99.04;99.04;;;
2019-03-13;CHF;99.12;CHF;97.713;CHF;99.12;99.12;;;
2019-03-14;CHF;99.14;CHF;97.733;CHF;99.14;99.14;;;
2019-03-15;CHF;99.47;CHF;98.058;CHF;99.47;99.47;;;
2019-03-18;CHF;99.5;CHF;98.088;CHF;99.5;99.5;;;
2019-03-19;CHF;99.36;CHF;97.95;CHF;99.36;99.36;;;
2019-03-20;CHF;99.42;CHF;98.009;CHF;99.42;99.42;;;
2019-03-21;CHF;99.5;CHF;98.088;CHF;99.5;99.5;;;
2019-03-22;CHF;99.4;CHF;97.989;CHF;99.4;99.4;;;
