sep=;
BAKERSTEEL GLOBAL FUNDS SICAV � Precious Metals Fund D2 EUR - LU1672565543 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2018-11-22;EUR;101.97;EUR;101.97;EUR;101.97;101.97;;;
2018-11-23;EUR;102.78;EUR;102.78;EUR;102.78;102.78;;;
2018-11-26;EUR;101.18;EUR;101.18;EUR;101.18;101.18;;;
2018-11-27;EUR;99.77;EUR;99.77;EUR;99.77;99.77;;;
2018-11-28;EUR;98.42;EUR;98.42;EUR;98.42;98.42;;;
2018-11-29;EUR;99.73;EUR;99.73;EUR;99.73;99.73;;;
2018-11-30;EUR;98.87;EUR;98.87;EUR;98.87;98.87;;;
2018-12-03;EUR;99.26;EUR;99.26;EUR;99.26;99.26;;;
2018-12-04;EUR;100.2;EUR;100.2;EUR;100.2;100.2;;;
2018-12-05;EUR;100.93;EUR;100.93;EUR;100.93;100.93;;;
2018-12-06;EUR;101.02;EUR;101.02;EUR;101.02;101.02;;;
2018-12-07;EUR;101.21;EUR;101.21;EUR;101.21;101.21;;;
2018-12-10;EUR;103.7;EUR;103.7;EUR;103.7;103.7;;;
2018-12-11;EUR;103.44;EUR;103.44;EUR;103.44;103.44;;;
2018-12-12;EUR;103.62;EUR;103.62;EUR;103.62;103.62;;;
2018-12-13;EUR;105.09;EUR;105.09;EUR;105.09;105.09;;;
2018-12-14;EUR;105.51;EUR;105.51;EUR;105.51;105.51;;;
2018-12-17;EUR;105.18;EUR;105.18;EUR;105.18;105.18;;;
2018-12-18;EUR;107.14;EUR;107.14;EUR;107.14;107.14;;;
2018-12-19;EUR;108.87;EUR;108.87;EUR;108.87;108.87;;;
2018-12-20;EUR;105.68;EUR;105.68;EUR;105.68;105.68;;;
2018-12-21;EUR;108.31;EUR;108.31;EUR;108.31;108.31;108.31;108.31;
2018-12-27;EUR;109.34;EUR;109.34;EUR;109.34;109.34;109.34;109.34;
2018-12-28;EUR;110.09;EUR;110.09;EUR;110.09;110.09;110.09;110.09;
2019-01-02;EUR;111.84;EUR;111.84;EUR;111.84;111.84;111.84;111.84;
2019-01-03;EUR;113.15;EUR;113.15;EUR;113.15;113.15;113.15;113.15;
2019-01-04;EUR;116.76;EUR;116.76;EUR;116.76;116.76;116.76;116.76;
2019-01-07;EUR;115.82;EUR;115.82;EUR;115.82;115.82;115.82;115.82;
2019-01-08;EUR;114.08;EUR;114.08;EUR;114.08;114.08;114.08;114.08;
2019-01-09;EUR;113.82;EUR;113.82;EUR;113.82;113.82;113.82;113.82;
2019-01-10;EUR;114.21;EUR;114.21;EUR;114.21;114.21;114.21;114.21;
2019-01-11;EUR;112.75;EUR;112.75;EUR;112.75;112.75;112.75;112.75;
2019-01-14;EUR;112.66;EUR;112.66;EUR;112.66;112.66;112.66;112.66;
2019-01-15;EUR;112.93;EUR;112.93;EUR;112.93;112.93;112.93;112.93;
2019-01-16;EUR;111.73;EUR;111.73;EUR;111.73;111.73;111.73;111.73;
2019-01-17;EUR;111.85;EUR;111.85;EUR;111.85;111.85;111.85;111.85;
2019-01-18;EUR;111.85;EUR;111.85;EUR;111.85;111.85;111.85;111.85;
2019-01-21;EUR;110.11;EUR;110.11;EUR;110.11;110.11;110.11;110.11;
2019-01-22;EUR;109.76;EUR;109.76;EUR;109.76;109.76;109.76;109.76;
2019-01-23;EUR;110.71;EUR;110.71;EUR;110.71;110.71;110.71;110.71;
2019-01-24;EUR;111.12;EUR;111.12;EUR;111.12;111.12;111.12;111.12;
2019-01-25;EUR;111.95;EUR;111.95;EUR;111.95;111.95;111.95;111.95;
2019-01-28;EUR;115.74;EUR;115.74;EUR;115.74;115.74;115.74;115.74;
2019-01-29;EUR;116.91;EUR;116.91;EUR;116.91;116.91;116.91;116.91;
2019-01-30;EUR;119.5;EUR;119.5;EUR;119.5;119.5;119.5;119.5;
2019-01-31;EUR;119.84;EUR;119.84;EUR;119.84;119.84;119.84;119.84;
2019-02-01;EUR;121.44;EUR;121.44;EUR;121.44;121.44;121.44;121.44;
2019-02-04;EUR;121.25;EUR;121.25;EUR;121.25;121.25;121.25;121.25;
2019-02-05;EUR;120.78;EUR;120.78;EUR;120.78;120.78;120.78;120.78;
2019-02-06;EUR;122.13;EUR;122.13;EUR;122.13;122.13;122.13;122.13;
2019-02-07;EUR;122.06;EUR;122.06;EUR;122.06;122.06;122.06;122.06;
2019-02-08;EUR;119.96;EUR;119.96;EUR;119.96;119.96;119.96;119.96;
2019-02-11;EUR;121.41;EUR;121.41;EUR;121.41;121.41;121.41;121.41;
2019-02-12;EUR;121.14;EUR;121.14;EUR;121.14;121.14;121.14;121.14;
2019-02-13;EUR;120.56;EUR;120.56;EUR;120.56;120.56;120.56;120.56;
2019-02-14;EUR;120.87;EUR;120.87;EUR;120.87;120.87;120.87;120.87;
2019-02-15;EUR;121.61;EUR;121.61;EUR;121.61;121.61;121.61;121.61;
2019-02-18;EUR;123.98;EUR;123.98;EUR;123.98;123.98;123.98;123.98;
2019-02-19;EUR;124.25;EUR;124.25;EUR;124.25;124.25;124.25;124.25;
2019-02-20;EUR;127.48;EUR;127.48;EUR;127.48;127.48;127.48;127.48;
2019-02-21;EUR;128.81;EUR;128.81;EUR;128.81;128.81;128.81;128.81;
2019-02-22;EUR;128.36;EUR;128.36;EUR;128.36;128.36;128.36;128.36;
2019-02-25;EUR;128.64;EUR;128.64;EUR;128.64;128.64;128.64;128.64;
2019-02-26;EUR;126.73;EUR;126.73;EUR;126.73;126.73;126.73;126.73;
2019-02-27;EUR;126.79;EUR;126.79;EUR;126.79;126.79;126.79;126.79;
2019-02-28;EUR;125;EUR;125;EUR;125;125;125;125;
2019-03-01;EUR;124.04;EUR;124.04;EUR;124.04;124.04;124.04;124.04;
2019-03-04;EUR;121.31;EUR;121.31;EUR;121.31;121.31;121.31;121.31;
2019-03-05;EUR;120.72;EUR;120.72;EUR;120.72;120.72;120.72;120.72;
2019-03-06;EUR;120.68;EUR;120.68;EUR;120.68;120.68;120.68;120.68;
2019-03-07;EUR;118.61;EUR;118.61;EUR;118.61;118.61;118.61;118.61;
2019-03-08;EUR;120.91;EUR;120.91;EUR;120.91;120.91;120.91;120.91;
2019-03-11;EUR;124.7;EUR;124.7;EUR;124.7;124.7;124.7;124.7;
2019-03-12;EUR;124.81;EUR;124.81;EUR;124.81;124.81;124.81;124.81;
2019-03-13;EUR;126.68;EUR;126.68;EUR;126.68;126.68;126.68;126.68;
2019-03-14;EUR;127.11;EUR;127.11;EUR;127.11;127.11;127.11;127.11;
2019-03-15;EUR;125.04;EUR;125.04;EUR;125.04;125.04;125.04;125.04;
2019-03-18;EUR;125.06;EUR;125.06;EUR;125.06;125.06;125.06;125.06;
2019-03-19;EUR;123.5;EUR;123.5;EUR;123.5;123.5;123.5;123.5;
2019-03-20;EUR;124.7;EUR;124.7;EUR;124.7;124.7;124.7;124.7;
2019-03-21;EUR;126.45;EUR;126.45;EUR;126.45;126.45;126.45;126.45;
2019-03-22;EUR;127.26;EUR;127.26;EUR;127.26;127.26;127.26;127.26;
2019-03-25;EUR;126.55;EUR;126.55;EUR;126.55;126.55;126.55;126.55;
2019-03-26;EUR;128.12;EUR;128.12;EUR;128.12;128.12;128.12;128.12;
2019-03-27;EUR;129.55;EUR;129.55;EUR;129.55;129.55;129.55;129.55;
2019-03-28;EUR;128.49;EUR;128.49;EUR;128.49;128.49;128.49;128.49;
2019-03-29;EUR;124.68;EUR;124.68;EUR;124.68;124.68;124.68;124.68;
2019-04-01;EUR;123.86;EUR;123.86;EUR;123.86;123.86;123.86;123.86;
2019-04-02;EUR;121.99;EUR;121.99;EUR;121.99;121.99;121.99;121.99;
2019-04-03;EUR;122.75;EUR;122.75;EUR;122.75;122.75;122.75;122.75;
2019-04-04;EUR;122.84;EUR;122.84;EUR;122.84;122.84;122.84;122.84;
2019-04-05;EUR;124.7;EUR;124.7;EUR;124.7;124.7;124.7;124.7;
2019-04-08;EUR;124.35;EUR;124.35;EUR;124.35;124.35;124.35;124.35;
2019-04-09;EUR;126.3;EUR;126.3;EUR;126.3;126.3;126.3;126.3;
2019-04-10;EUR;126.41;EUR;126.41;EUR;126.41;126.41;126.41;126.41;
2019-04-11;EUR;124.78;EUR;124.78;EUR;124.78;124.78;124.78;124.78;
2019-04-12;EUR;122.66;EUR;122.66;EUR;122.66;122.66;122.66;122.66;
2019-04-15;EUR;121.73;EUR;121.73;EUR;121.73;121.73;121.73;121.73;
2019-04-16;EUR;122.03;EUR;122.03;EUR;122.03;122.03;122.03;122.03;
2019-04-17;EUR;119.52;EUR;119.52;EUR;119.52;119.52;119.52;119.52;
2019-04-18;EUR;118.86;EUR;118.86;EUR;118.86;118.86;118.86;118.86;
2019-04-23;EUR;116.47;EUR;116.47;EUR;116.47;116.47;116.47;116.47;
2019-04-24;EUR;115.88;EUR;115.88;EUR;115.88;115.88;115.88;115.88;
2019-04-25;EUR;117.23;EUR;117.23;EUR;117.23;117.23;117.23;117.23;
2019-04-26;EUR;117.34;EUR;117.34;EUR;117.34;117.34;117.34;117.34;
2019-04-29;EUR;119.4;EUR;119.4;EUR;119.4;119.4;119.4;119.4;
2019-04-30;EUR;117.26;EUR;117.26;EUR;117.26;117.26;117.26;117.26;
2019-05-02;EUR;115.98;EUR;115.98;EUR;115.98;115.98;115.98;115.98;
2019-05-03;EUR;114.07;EUR;114.07;EUR;114.07;114.07;114.07;114.07;
2019-05-06;EUR;115.46;EUR;115.46;EUR;115.46;115.46;115.46;115.46;
2019-05-07;EUR;114.9;EUR;114.9;EUR;114.9;114.9;114.9;114.9;
2019-05-08;EUR;117.27;EUR;117.27;EUR;117.27;117.27;117.27;117.27;
2019-05-10;EUR;115.05;EUR;115.05;EUR;115.05;115.05;115.05;115.05;
2019-05-13;EUR;114.33;EUR;114.33;EUR;114.33;114.33;114.33;114.33;
2019-05-14;EUR;116.84;EUR;116.84;EUR;116.84;116.84;116.84;116.84;
2019-05-15;EUR;117.25;EUR;117.25;EUR;117.25;117.25;117.25;117.25;
2019-05-16;EUR;117.64;EUR;117.64;EUR;117.64;117.64;117.64;117.64;
2019-05-17;EUR;116.79;EUR;116.79;EUR;116.79;116.79;116.79;116.79;
2019-05-20;EUR;117.07;EUR;117.07;EUR;117.07;117.07;117.07;117.07;
2019-05-21;EUR;116.99;EUR;116.99;EUR;116.99;116.99;116.99;116.99;
2019-05-22;EUR;116.75;EUR;116.75;EUR;116.75;116.75;116.75;116.75;
2019-05-23;EUR;115.45;EUR;115.45;EUR;115.45;115.45;115.45;115.45;
2019-05-24;EUR;115.56;EUR;115.56;EUR;115.56;115.56;115.56;115.56;
2019-05-27;EUR;115.41;EUR;115.41;EUR;115.41;115.41;115.41;115.41;
2019-05-28;EUR;115.31;EUR;115.31;EUR;115.31;115.31;115.31;115.31;
2019-05-29;EUR;114.83;EUR;114.83;EUR;114.83;114.83;114.83;114.83;
2019-05-31;EUR;116.28;EUR;116.28;EUR;116.28;116.28;116.28;116.28;
2019-06-03;EUR;120;EUR;120;EUR;120;120;120;120;
2019-06-04;EUR;124.59;EUR;124.59;EUR;124.59;124.59;124.59;124.59;
2019-06-05;EUR;125.13;EUR;125.13;EUR;125.13;125.13;125.13;125.13;
2019-06-06;EUR;124.25;EUR;124.25;EUR;124.25;124.25;124.25;124.25;
2019-06-07;EUR;124.98;EUR;124.98;EUR;124.98;124.98;124.98;124.98;
2019-06-11;EUR;122.7;EUR;122.7;EUR;122.7;122.7;122.7;122.7;
2019-06-12;EUR;122.91;EUR;122.91;EUR;122.91;122.91;122.91;122.91;
2019-06-13;EUR;125.32;EUR;125.32;EUR;125.32;125.32;125.32;125.32;
2019-06-14;EUR;127.23;EUR;127.23;EUR;127.23;127.23;127.23;127.23;
2019-06-17;EUR;128.26;EUR;128.26;EUR;128.26;128.26;128.26;128.26;
2019-06-18;EUR;129.38;EUR;129.38;EUR;129.38;129.38;129.38;129.38;
2019-06-19;EUR;130.82;EUR;130.82;EUR;130.82;130.82;130.82;130.82;
2019-06-20;EUR;130.7;EUR;130.7;EUR;130.7;130.7;130.7;130.7;
2019-06-21;EUR;136.52;EUR;136.52;EUR;136.52;136.52;136.52;136.52;
2019-06-24;EUR;137.54;EUR;137.54;EUR;137.54;137.54;137.54;137.54;
2019-06-25;EUR;139.91;EUR;139.91;EUR;139.91;139.91;139.91;139.91;
2019-06-26;EUR;139.31;EUR;139.31;EUR;139.31;139.31;139.31;139.31;
2019-06-27;EUR;139.62;EUR;139.62;EUR;139.62;139.62;139.62;139.62;
2019-06-28;EUR;138.56;EUR;138.56;EUR;138.56;138.56;138.56;138.56;
2019-07-01;EUR;139.65;EUR;139.65;EUR;139.65;139.65;139.65;139.65;
2019-07-02;EUR;137.18;EUR;137.18;EUR;137.18;137.18;137.18;137.18;
2019-07-03;EUR;140.79;EUR;140.79;EUR;140.79;140.79;140.79;140.79;
2019-07-04;EUR;142.03;EUR;142.03;EUR;142.03;142.03;142.03;142.03;
2019-07-05;EUR;142.14;EUR;142.14;EUR;142.14;142.14;142.14;142.14;
2019-07-08;EUR;142.02;EUR;142.02;EUR;142.02;142.02;142.02;142.02;
2019-07-09;EUR;142.43;EUR;142.43;EUR;142.43;142.43;142.43;142.43;
2019-07-10;EUR;143.25;EUR;143.25;EUR;143.25;143.25;143.25;143.25;
