sep=;
Mirabaud (CH) - LPP 40+ Z Cap - CH0131379999 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2014-10-31;CHF;131.87;CHF;131.87;CHF;131.87;131.87;;;
2014-11-28;CHF;133.18;CHF;133.18;CHF;133.18;133.18;;;
2014-12-31;CHF;132.76;CHF;132.76;CHF;132.76;132.76;;;
2015-01-30;CHF;127.68;CHF;127.68;CHF;127.68;127.68;;;
2015-02-27;CHF;132.63;CHF;132.63;CHF;132.63;132.63;;;
2015-03-31;CHF;134.21;CHF;134.21;CHF;134.21;134.21;;;
2015-04-30;CHF;134.37;CHF;134.37;CHF;134.37;134.37;;;
2015-05-29;CHF;134.93;CHF;134.93;CHF;134.93;134.93;;;
2015-06-30;CHF;132.38;CHF;132.38;CHF;132.38;132.38;;;
2015-07-31;CHF;136.03;CHF;136.03;CHF;136.03;136.03;;;
2015-08-31;CHF;131.92;CHF;131.92;CHF;131.92;131.92;;;
2015-09-30;CHF;129.88;CHF;129.88;CHF;129.88;129.88;;;
2015-10-30;CHF;134.31;CHF;134.31;CHF;134.31;134.31;;;
2015-11-30;CHF;135.97;CHF;135.97;CHF;135.97;135.97;;;
2015-12-31;CHF;133.25;CHF;133.25;CHF;133.25;133.25;;;
2016-01-31;CHF;130.5;CHF;130.5;CHF;130.5;130.5;;;
2016-02-29;CHF;127.9;CHF;127.9;CHF;127.9;127.9;;;
2016-03-31;CHF;128.77;CHF;128.77;CHF;128.77;128.77;;;
2016-04-29;CHF;130.26;CHF;130.26;CHF;130.26;130.26;;;
2016-05-31;CHF;132.92;CHF;132.92;CHF;132.92;132.92;;;
2016-06-30;CHF;131.85;CHF;131.85;CHF;131.85;131.85;;;
2016-07-31;CHF;133.25;CHF;133.25;CHF;133.25;133.25;;;
2016-08-31;CHF;134.48;CHF;134.48;CHF;134.48;134.48;;;
2016-09-30;CHF;134.33;CHF;134.33;CHF;134.33;134.33;;;
2016-10-31;CHF;132.8;CHF;132.8;CHF;132.8;132.8;;;
2016-11-30;CHF;133.01;CHF;133.01;CHF;133.01;133.01;;;
2016-12-31;CHF;134.81;CHF;134.81;CHF;134.81;134.81;;;
2017-01-31;CHF;135.04;CHF;135.04;CHF;135.04;135.04;;;
2017-02-28;CHF;138.04;CHF;138.04;CHF;138.04;138.04;;;
2017-03-31;CHF;139.1;CHF;139.1;CHF;139.1;139.1;;;
2017-04-30;CHF;140.55;CHF;140.55;CHF;140.55;140.55;;;
2017-05-31;CHF;141.25;CHF;141.25;CHF;141.25;141.25;;;
2017-06-30;CHF;140.37;CHF;140.37;CHF;140.37;140.37;;;
2017-07-31;CHF;142.47;CHF;142.47;CHF;142.47;142.47;;;
2017-08-31;CHF;142.37;CHF;142.37;CHF;142.37;142.37;;;
2017-09-30;CHF;143.67;CHF;143.67;CHF;143.67;143.67;;;
2017-10-31;CHF;146.24;CHF;146.24;CHF;146.24;146.24;;;
2017-11-30;CHF;146.5;CHF;146.5;CHF;146.5;146.5;;;
2017-12-31;CHF;147.22;CHF;147.22;CHF;147.22;147.22;;;
2018-01-31;CHF;146.79;CHF;146.79;CHF;146.79;146.79;;;
2018-02-28;CHF;144.73;CHF;144.73;CHF;144.73;144.73;;;
2018-03-31;CHF;144.4;CHF;144.4;CHF;144.4;144.4;;;
2018-04-30;CHF;146.91;CHF;146.91;CHF;146.91;146.91;;;
2018-05-31;CHF;146.02;CHF;146.02;CHF;146.02;146.02;;;
2018-06-30;CHF;146.25;CHF;146.25;CHF;146.25;146.25;;;
2018-07-31;CHF;148.6;CHF;148.6;CHF;148.6;148.6;;;
2018-08-31;CHF;147.29;CHF;147.29;CHF;147.29;147.29;;;
2018-09-28;CHF;147.71;CHF;147.71;CHF;147.71;147.71;;;
2018-10-31;CHF;145.17;CHF;145.17;CHF;145.17;145.17;;;
2018-11-01;CHF;145.3;CHF;145.3;CHF;145.3;145.3;;;
2018-11-02;CHF;145.5;CHF;145.5;CHF;145.5;145.5;;;
2018-11-05;CHF;145.77;CHF;145.77;CHF;145.77;145.77;;;
