sep=;
FISCH Umbrella Fund - FISCH BOND GLOBAL HIGH YIELD FUND AD2 - LU1966010313 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2019-04-12;USD;100;USD;85.716;USD;100;100;100;100;
2019-04-15;USD;100.06;USD;85.767;USD;100.06;100.06;100.06;100.06;
2019-04-16;USD;100.05;USD;85.759;USD;100.05;100.05;100.05;100.05;
2019-04-17;USD;100.04;USD;85.75;USD;100.04;100.04;100.04;100.04;
2019-04-18;USD;99.98;USD;85.699;USD;99.98;99.98;99.98;99.98;
2019-04-23;USD;100.09;USD;85.793;USD;100.09;100.09;100.09;100.09;
2019-04-24;USD;100.13;USD;85.827;USD;100.13;100.13;100.13;100.13;
2019-04-25;USD;100.04;USD;85.75;USD;100.04;100.04;100.04;100.04;
2019-04-26;USD;100.57;USD;86.205;USD;100.57;100.57;100.57;100.57;
2019-04-29;USD;100.17;USD;85.862;USD;100.17;100.17;100.17;100.17;
2019-04-30;USD;100.24;USD;85.922;USD;100.24;100.24;100.24;100.24;
2019-05-02;USD;100.15;USD;85.845;USD;100.15;100.15;100.15;100.15;
2019-05-03;USD;100.18;USD;85.87;USD;100.18;100.18;100.18;100.18;
2019-05-06;USD;100.17;USD;85.862;USD;100.17;100.17;100.17;100.17;
2019-05-07;USD;99.96;USD;85.682;USD;99.96;99.96;99.96;99.96;
2019-05-08;USD;99.88;USD;85.613;USD;99.88;99.88;99.88;99.88;
2019-05-10;USD;99.69;USD;85.45;USD;99.69;99.69;99.69;99.69;
2019-05-13;USD;99.33;USD;85.142;USD;99.33;99.33;99.33;99.33;
2019-05-14;USD;99.44;USD;85.236;USD;99.44;99.44;99.44;99.44;
2019-05-15;USD;99.47;USD;85.262;USD;99.47;99.47;99.47;99.47;
2019-05-16;USD;99.66;USD;85.425;USD;99.66;99.66;99.66;99.66;
2019-05-17;USD;99.67;USD;85.433;USD;99.67;99.67;99.67;99.67;
2019-05-20;USD;99.67;USD;85.433;USD;99.67;99.67;99.67;99.67;
2019-05-21;USD;99.75;USD;85.502;USD;99.75;99.75;99.75;99.75;
2019-05-22;USD;99.74;USD;85.493;USD;99.74;99.74;99.74;99.74;
2019-05-23;USD;99.45;USD;85.245;USD;99.45;99.45;99.45;99.45;
2019-05-24;USD;99.49;USD;85.279;USD;99.49;99.49;99.49;99.49;
2019-05-27;USD;99.53;USD;85.313;USD;99.53;99.53;99.53;99.53;
2019-05-28;USD;99.5;USD;85.287;USD;99.5;99.5;99.5;99.5;
2019-05-29;USD;99.29;USD;85.107;USD;99.29;99.29;99.29;99.29;
2019-05-31;USD;99;USD;84.859;USD;99;99;99;99;
2019-06-03;USD;98.95;USD;84.816;USD;98.95;98.95;98.95;98.95;
2019-06-04;USD;99.3;USD;85.116;USD;99.3;99.3;99.3;99.3;
2019-06-05;USD;99.44;USD;85.236;USD;99.44;99.44;99.44;99.44;
2019-06-06;USD;99.55;USD;85.33;USD;99.55;99.55;99.55;99.55;
2019-06-07;USD;99.85;USD;85.587;USD;99.85;99.85;99.85;99.85;
2019-06-11;USD;100.3;USD;85.973;USD;100.3;100.3;100.3;100.3;
2019-06-12;USD;99.68;USD;85.442;USD;99.68;99.68;99.68;99.68;
2019-06-13;USD;100.25;USD;85.93;USD;100.25;100.25;100.25;100.25;
2019-06-14;USD;100.25;USD;85.93;USD;100.25;100.25;100.25;100.25;
2019-06-17;USD;100.27;USD;85.947;USD;100.27;100.27;100.27;100.27;
2019-06-18;USD;100.6;USD;86.23;USD;100.6;100.6;100.6;100.6;
2019-06-19;USD;100.79;USD;86.393;USD;100.79;100.79;100.79;100.79;
2019-06-20;USD;101.36;USD;86.882;USD;101.36;101.36;101.36;101.36;
2019-06-21;USD;101.39;USD;86.907;USD;101.39;101.39;101.39;101.39;
2019-06-24;USD;101.47;USD;86.976;USD;101.47;101.47;101.47;101.47;
2019-06-25;USD;101.34;USD;86.865;USD;101.34;101.34;101.34;101.34;
2019-06-26;USD;101.33;USD;86.856;USD;101.33;101.33;101.33;101.33;
2019-06-27;USD;101.36;USD;86.882;USD;101.36;101.36;101.36;101.36;
2019-06-28;USD;101.43;USD;86.942;USD;101.43;101.43;101.43;101.43;
2019-07-01;USD;101.68;USD;87.156;USD;101.68;101.68;101.68;101.68;
2019-07-02;USD;101.67;USD;87.147;USD;101.67;101.67;101.67;101.67;
2019-07-03;USD;102.29;USD;87.679;USD;102.29;102.29;102.29;102.29;
2019-07-04;USD;101.79;USD;87.25;USD;101.79;101.79;101.79;101.79;
2019-07-05;USD;101.8;USD;87.259;USD;101.8;101.8;101.8;101.8;
2019-07-08;USD;101.79;USD;87.25;USD;101.79;101.79;101.79;101.79;
2019-07-09;USD;101.63;USD;87.113;USD;101.63;101.63;101.63;101.63;
2019-07-10;USD;101.71;USD;87.182;USD;101.71;101.71;101.71;101.71;
2019-07-11;USD;101.66;USD;87.139;USD;101.66;101.66;101.66;101.66;
