sep=;
VF (CH) - Valiant Sustainable Capital Gain (CHF) ID - CH1224833223 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2022-12-27;CHF;97.06;CHF;95.405;CHF;97.06;97.06;;;
2022-12-28;CHF;96.57;CHF;94.923;CHF;96.57;96.57;;;
2022-12-29;CHF;96.66;CHF;95.012;CHF;96.66;96.66;;;
2022-12-30;CHF;96.45;CHF;94.805;CHF;96.45;96.45;;;
2023-01-03;CHF;97.87;CHF;96.201;CHF;97.87;97.87;;;
2023-01-04;CHF;98.87;CHF;97.184;CHF;98.87;98.87;;;
2023-01-05;CHF;98.46;CHF;96.781;CHF;98.46;98.46;;;
2023-01-06;CHF;99.1;CHF;97.41;CHF;99.1;99.1;;;
2023-01-09;CHF;100.32;CHF;98.609;CHF;100.32;100.32;;;
2023-01-10;CHF;99.86;CHF;98.157;CHF;99.86;99.86;;;
2023-01-11;CHF;101.03;CHF;99.307;CHF;101.03;101.03;;;
2023-01-12;CHF;101.36;CHF;99.632;CHF;101.36;101.36;;;
2023-01-13;CHF;101.5;CHF;99.769;CHF;101.5;101.5;;;
2023-01-16;CHF;102.22;CHF;100.477;CHF;102.22;102.22;;;
2023-01-17;CHF;102.02;CHF;100.28;CHF;102.02;102.02;;;
2023-01-18;CHF;101.82;CHF;100.084;CHF;101.82;101.82;;;
2023-01-19;CHF;100.57;CHF;98.855;CHF;100.57;100.57;;;
2023-01-20;CHF;101.05;CHF;99.327;CHF;101.05;101.05;;;
2023-01-23;CHF;102.59;CHF;100.841;CHF;102.59;102.59;;;
2023-01-25;CHF;102.09;CHF;100.349;CHF;102.09;102.09;;;
2023-01-26;CHF;102.46;CHF;100.713;CHF;102.46;102.46;;;
2023-01-27;CHF;102.8;CHF;101.047;CHF;102.8;102.8;;;
2023-01-30;CHF;102.73;CHF;100.978;CHF;102.73;102.73;;;
2023-01-31;CHF;102.49;CHF;100.742;CHF;102.49;102.49;;;
2023-02-01;CHF;102.29;CHF;100.546;CHF;102.29;102.29;;;
2023-02-02;CHF;103.66;CHF;101.892;CHF;103.66;103.66;;;
2023-02-03;CHF;104.29;CHF;102.512;CHF;104.29;104.29;;;
2023-02-06;CHF;103.37;CHF;101.607;CHF;103.37;103.37;;;
2023-02-07;CHF;103.02;CHF;101.263;CHF;103.02;103.02;;;
2023-02-08;CHF;103.3;CHF;101.539;CHF;103.3;103.3;;;
