sep=;
Echiquier World Next Leaders K - FR0013423357 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-01-02;EUR;111.88;EUR;111.88;EUR;111.88;111.88;;;
2020-01-03;EUR;114.68;EUR;114.68;EUR;114.68;114.68;;;
2020-01-06;EUR;114.83;EUR;114.83;EUR;114.83;114.83;;;
2020-01-07;EUR;114.88;EUR;114.88;EUR;114.88;114.88;;;
2020-01-08;EUR;116.47;EUR;116.47;EUR;116.47;116.47;;;
2020-01-09;EUR;117.17;EUR;117.17;EUR;117.17;117.17;;;
2020-01-10;EUR;118.86;EUR;118.86;EUR;118.86;118.86;;;
2020-01-13;EUR;118.82;EUR;118.82;EUR;118.82;118.82;;;
2020-01-14;EUR;119.97;EUR;119.97;EUR;119.97;119.97;;;
2020-01-15;EUR;119.55;EUR;119.55;EUR;119.55;119.55;;;
2020-01-16;EUR;120.28;EUR;120.28;EUR;120.28;120.28;;;
2020-01-17;EUR;121.38;EUR;121.38;EUR;121.38;121.38;;;
2020-01-20;EUR;122.31;EUR;122.31;EUR;122.31;122.31;;;
2020-01-21;EUR;122.6;EUR;122.6;EUR;122.6;122.6;;;
2020-01-22;EUR;122.04;EUR;122.04;EUR;122.04;122.04;;;
2020-01-23;EUR;124.24;EUR;124.24;EUR;124.24;124.24;;;
2020-01-24;EUR;123.52;EUR;123.52;EUR;123.52;123.52;;;
2020-01-27;EUR;123.7;EUR;123.7;EUR;123.7;123.7;;;
2020-01-28;EUR;122;EUR;122;EUR;122;122;;;
2020-01-29;EUR;123.72;EUR;123.72;EUR;123.72;123.72;;;
2020-01-30;EUR;123.91;EUR;123.91;EUR;123.91;123.91;;;
2020-01-31;EUR;122.57;EUR;122.57;EUR;122.57;122.57;;;
2020-02-03;EUR;120.02;EUR;120.02;EUR;120.02;120.02;;;
2020-02-04;EUR;121.8;EUR;121.8;EUR;121.8;121.8;;;
2020-02-05;EUR;124.61;EUR;124.61;EUR;124.61;124.61;;;
2020-02-06;EUR;123.25;EUR;123.25;EUR;123.25;123.25;;;
2020-02-07;EUR;124.1;EUR;124.1;EUR;124.1;124.1;;;
2020-02-10;EUR;124.1;EUR;124.1;EUR;124.1;124.1;;;
2020-02-11;EUR;125.83;EUR;125.83;EUR;125.83;125.83;;;
