sep=;
AWI Aktien Schweiz SMC A CHF - CH0570613973 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-09-30;CHF;100;CHF;99.455;CHF;100;100;;;
2020-10-01;CHF;100.9;CHF;100.35;CHF;100.9;100.9;;;
2020-10-02;CHF;101.23;CHF;100.678;CHF;101.23;101.23;;;
2020-10-05;CHF;101.9;CHF;101.344;CHF;101.9;101.9;;;
2020-10-06;CHF;101.38;CHF;100.827;CHF;101.38;101.38;;;
2020-10-07;CHF;101.27;CHF;100.718;CHF;101.27;101.27;;;
2020-10-08;CHF;101.53;CHF;100.976;CHF;101.53;101.53;;;
2020-10-09;CHF;102.01;CHF;101.454;CHF;102.01;102.01;;;
2020-10-12;CHF;102.94;CHF;102.379;CHF;102.94;102.94;;;
2020-10-13;CHF;102.39;CHF;101.832;CHF;102.39;102.39;;;
2020-10-14;CHF;102.5;CHF;101.941;CHF;102.5;102.5;;;
2020-10-15;CHF;100.31;CHF;99.763;CHF;100.31;100.31;;;
2020-10-16;CHF;101.27;CHF;100.718;CHF;101.27;101.27;;;
2020-10-19;CHF;100.31;CHF;99.763;CHF;100.31;100.31;;;
2020-10-20;CHF;99.95;CHF;99.405;CHF;99.95;99.95;;;
2020-10-21;CHF;98.73;CHF;98.192;CHF;98.73;98.73;;;
2020-10-22;CHF;98.51;CHF;97.973;CHF;98.51;98.51;;;
2020-10-23;CHF;98.23;CHF;97.694;CHF;98.23;98.23;;;
2020-10-26;CHF;95.97;CHF;95.447;CHF;95.97;95.97;;;
2020-10-27;CHF;96;CHF;95.477;CHF;96;96;;;
2020-10-28;CHF;93.27;CHF;92.761;CHF;93.27;93.27;;;
2020-10-29;CHF;94.14;CHF;93.627;CHF;94.14;94.14;;;
2020-10-30;CHF;95.18;CHF;94.661;CHF;95.18;95.18;;;
2020-11-02;CHF;95.75;CHF;95.228;CHF;95.75;95.75;;;
2020-11-03;CHF;97.34;CHF;96.809;CHF;97.34;97.34;;;
2020-11-04;CHF;99.76;CHF;99.216;CHF;99.76;99.76;;;
2020-11-05;CHF;100.82;CHF;100.27;CHF;100.82;100.82;;;
2020-11-06;CHF;100.94;CHF;100.39;CHF;100.94;100.94;;;
2020-11-09;CHF;102.08;CHF;101.523;CHF;102.08;102.08;;;
