sep=;
Quaero Capital Funds (Lux) - Yield Opportunities B (EUR) - LU1136191126 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2014-10-10;EUR;100;EUR;100;EUR;100;100;;;
2014-10-20;EUR;99.29;EUR;99.29;EUR;99.29;99.29;;;
2014-10-31;EUR;100.07;EUR;100.07;EUR;100.07;100.07;;;
2014-11-10;EUR;100.71;EUR;100.71;EUR;100.71;100.71;;;
2014-11-20;EUR;100.05;EUR;100.05;EUR;100.05;100.05;;;
2014-11-30;EUR;102.14;EUR;102.14;EUR;102.14;102.14;;;
2014-12-10;EUR;102.25;EUR;102.25;EUR;102.25;102.25;;;
2014-12-22;EUR;103.87;EUR;103.87;EUR;103.87;103.87;;;
2014-12-31;EUR;105.12;EUR;105.12;EUR;105.12;105.12;;;
2015-01-12;EUR;108.37;EUR;108.37;EUR;108.37;108.37;;;
2015-01-20;EUR;111.33;EUR;111.33;EUR;111.33;111.33;;;
2015-01-31;EUR;115.16;EUR;115.16;EUR;115.16;115.16;;;
2015-02-10;EUR;112.98;EUR;112.98;EUR;112.98;112.98;;;
2015-02-20;EUR;112.36;EUR;112.36;EUR;112.36;112.36;;;
2015-02-28;EUR;114.18;EUR;114.18;EUR;114.18;114.18;;;
2015-03-10;EUR;116.25;EUR;116.25;EUR;116.25;116.25;;;
2015-03-20;EUR;118.53;EUR;118.53;EUR;118.53;118.53;;;
2015-03-31;EUR;118.06;EUR;118.06;EUR;118.06;118.06;;;
2015-04-10;EUR;120.12;EUR;120.12;EUR;120.12;120.12;;;
2015-04-20;EUR;118.98;EUR;118.98;EUR;118.98;118.98;;;
2015-04-30;EUR;115.95;EUR;115.95;EUR;115.95;115.95;;;
2015-05-11;EUR;114.5;EUR;114.5;EUR;114.5;114.5;;;
2015-05-20;EUR;114.92;EUR;114.92;EUR;114.92;114.92;;;
2015-05-31;EUR;114.93;EUR;114.93;EUR;114.93;114.93;;;
2015-06-10;EUR;111.1;EUR;111.1;EUR;111.1;111.1;;;
2015-06-22;EUR;110.46;EUR;110.46;EUR;110.46;110.46;;;
2015-06-30;EUR;111.34;EUR;111.34;EUR;111.34;111.34;;;
2015-07-10;EUR;111.38;EUR;111.38;EUR;111.38;111.38;;;
2015-07-20;EUR;114.4;EUR;114.4;EUR;114.4;114.4;;;
2015-07-31;EUR;113.41;EUR;113.41;EUR;113.41;113.41;;;
2015-08-10;EUR;113.2;EUR;113.2;EUR;113.2;113.2;;;
2015-08-20;EUR;111.04;EUR;111.04;EUR;111.04;111.04;;;
2015-08-31;EUR;109.52;EUR;109.52;EUR;109.52;109.52;;;
2015-09-10;EUR;109.61;EUR;109.61;EUR;109.61;109.61;;;
2015-09-21;EUR;109.1;EUR;109.1;EUR;109.1;109.1;;;
2015-09-30;EUR;108.24;EUR;108.24;EUR;108.24;108.24;;;
2015-10-12;EUR;108.97;EUR;108.97;EUR;108.97;108.97;;;
2015-10-20;EUR;109.94;EUR;109.94;EUR;109.94;109.94;;;
2015-10-31;EUR;111.99;EUR;111.99;EUR;111.99;111.99;;;
2015-11-10;EUR;111.93;EUR;111.93;EUR;111.93;111.93;;;
2015-11-20;EUR;112.6;EUR;112.6;EUR;112.6;112.6;;;
2015-11-30;EUR;112.93;EUR;112.93;EUR;112.93;112.93;;;
2015-12-10;EUR;110.68;EUR;110.68;EUR;110.68;110.68;;;
2015-12-11;EUR;110.75;EUR;110.75;EUR;110.75;110.75;;;
2015-12-14;EUR;110.16;EUR;110.16;EUR;110.16;110.16;;;
2015-12-15;EUR;109.54;EUR;109.54;EUR;109.54;109.54;;;
2015-12-16;EUR;110.29;EUR;110.29;EUR;110.29;110.29;;;
2015-12-17;EUR;110.68;EUR;110.68;EUR;110.68;110.68;;;
2015-12-18;EUR;111.02;EUR;111.02;EUR;111.02;111.02;;;
2015-12-21;EUR;110.99;EUR;110.99;EUR;110.99;110.99;;;
2015-12-22;EUR;110.79;EUR;110.79;EUR;110.79;110.79;;;
2015-12-23;EUR;110.5;EUR;110.5;EUR;110.5;110.5;;;
2015-12-28;EUR;110.44;EUR;110.44;EUR;110.44;110.44;;;
2015-12-29;EUR;110.58;EUR;110.58;EUR;110.58;110.58;;;
2015-12-30;EUR;110.94;EUR;110.94;EUR;110.94;110.94;;;
2015-12-31;EUR;110.58;EUR;110.58;EUR;110.58;110.58;;;
2016-01-04;EUR;110.1;EUR;110.1;EUR;110.1;110.1;;;
2016-01-05;EUR;110.34;EUR;110.34;EUR;110.34;110.34;;;
2016-01-06;EUR;110.72;EUR;110.72;EUR;110.72;110.72;;;
2016-01-07;EUR;110.07;EUR;110.07;EUR;110.07;110.07;;;
2016-01-08;EUR;109.69;EUR;109.69;EUR;109.69;109.69;;;
2016-01-11;EUR;109;EUR;109;EUR;109;109;;;
2016-01-12;EUR;108.85;EUR;108.85;EUR;108.85;108.85;;;
2016-01-13;EUR;109.27;EUR;109.27;EUR;109.27;109.27;;;
2016-01-14;EUR;109.61;EUR;109.61;EUR;109.61;109.61;;;
2016-01-15;EUR;109.14;EUR;109.14;EUR;109.14;109.14;;;
2016-01-18;EUR;108.79;EUR;108.79;EUR;108.79;108.79;;;
2016-01-19;EUR;108.83;EUR;108.83;EUR;108.83;108.83;;;
2016-01-20;EUR;108.49;EUR;108.49;EUR;108.49;108.49;;;
2016-01-21;EUR;108.12;EUR;108.12;EUR;108.12;108.12;;;
2016-01-22;EUR;109.4;EUR;109.4;EUR;109.4;109.4;;;
2016-01-25;EUR;109.76;EUR;109.76;EUR;109.76;109.76;;;
2016-01-26;EUR;109.17;EUR;109.17;EUR;109.17;109.17;;;
2016-01-27;EUR;109.4;EUR;109.4;EUR;109.4;109.4;;;
2016-01-28;EUR;109.6;EUR;109.6;EUR;109.6;109.6;;;
2016-01-29;EUR;109.33;EUR;109.33;EUR;109.33;109.33;;;
2016-02-01;EUR;109.97;EUR;109.97;EUR;109.97;109.97;;;
2016-02-02;EUR;109.92;EUR;109.92;EUR;109.92;109.92;;;
