sep=;
ZugerKB Fonds - Obligationen ESG (CHF) B - CH1297749389 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2023-11-01;CHF;100;CHF;100;CHF;100;100;100;100;
2023-11-02;CHF;100.4;CHF;100.4;CHF;100.4;100.4;100.4;100.4;
2023-11-03;CHF;99.83;CHF;99.83;CHF;99.83;99.83;99.83;99.83;
2023-11-06;CHF;100.13;CHF;100.13;CHF;100.13;100.13;100.13;100.13;
2023-11-07;CHF;100.39;CHF;100.39;CHF;100.39;100.39;100.39;100.39;
2023-11-08;CHF;99.85;CHF;99.85;CHF;99.85;99.85;99.85;99.85;
2023-11-09;CHF;99.86;CHF;99.86;CHF;99.86;99.86;99.86;99.86;
2023-11-10;CHF;99.76;CHF;99.76;CHF;99.76;99.76;99.76;99.76;
2023-11-13;CHF;100.31;CHF;100.31;CHF;100.31;100.31;100.31;100.31;
2023-11-14;CHF;100.2;CHF;100.2;CHF;100.2;100.2;100.2;100.2;
2023-11-15;CHF;100.7;CHF;100.7;CHF;100.7;100.7;100.7;100.7;
2023-11-16;CHF;100.33;CHF;100.33;CHF;100.33;100.33;100.33;100.33;
2023-11-17;CHF;100.44;CHF;100.44;CHF;100.44;100.44;100.44;100.44;
2023-11-20;CHF;101.08;CHF;101.08;CHF;101.08;101.08;101.08;101.08;
2023-11-21;CHF;101.38;CHF;101.38;CHF;101.38;101.38;101.38;101.38;
2023-11-22;CHF;101.34;CHF;101.34;CHF;101.34;101.34;101.34;101.34;
2023-11-23;CHF;100.49;CHF;100.49;CHF;100.49;100.49;100.49;100.49;
2023-11-24;CHF;100.37;CHF;100.37;CHF;100.37;100.37;100.37;100.37;
2023-11-27;CHF;100.76;CHF;100.76;CHF;100.76;100.76;100.76;100.76;
2023-11-28;CHF;101.68;CHF;101.68;CHF;101.68;101.68;101.68;101.68;
2023-11-29;CHF;102.03;CHF;102.03;CHF;102.03;102.03;102.03;102.03;
2023-11-30;CHF;101.48;CHF;101.48;CHF;101.48;101.48;101.48;101.48;
2023-12-01;CHF;102;CHF;102;CHF;102;102;102;102;
2023-12-04;CHF;102.27;CHF;102.27;CHF;102.27;102.27;102.27;102.27;
