sep=;
PrivilEdge - Alpha Japan SH (USD) PA - LU2191968812 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-09-11;USD;22.867;USD;22.867;USD;22.867;22.867;;;
2020-09-14;USD;23.021;USD;23.021;USD;23.021;23.021;;;
2020-09-15;USD;22.956;USD;22.956;USD;22.956;22.956;;;
2020-09-16;USD;23.05;USD;23.05;USD;23.05;23.05;;;
2020-09-17;USD;23.011;USD;23.011;USD;23.011;23.011;;;
2020-09-18;USD;23.166;USD;23.166;USD;23.166;23.166;;;
2020-09-21;USD;23.162;USD;23.162;USD;23.162;23.162;;;
2020-09-22;USD;23.161;USD;23.161;USD;23.161;23.161;;;
2020-09-23;USD;23.185;USD;23.185;USD;23.185;23.185;;;
2020-09-24;USD;22.992;USD;22.992;USD;22.992;22.992;;;
2020-09-25;USD;23.157;USD;23.157;USD;23.157;23.157;;;
2020-09-28;USD;23.466;USD;23.466;USD;23.466;23.466;;;
2020-09-29;USD;23.626;USD;23.626;USD;23.626;23.626;;;
2020-09-30;USD;23.194;USD;23.194;USD;23.194;23.194;;;
2020-10-01;USD;23.193;USD;23.193;USD;23.193;23.193;;;
2020-10-02;USD;22.944;USD;22.944;USD;22.944;22.944;;;
2020-10-05;USD;23.289;USD;23.289;USD;23.289;23.289;;;
2020-10-06;USD;23.362;USD;23.362;USD;23.362;23.362;;;
2020-10-07;USD;23.423;USD;23.423;USD;23.423;23.423;;;
2020-10-08;USD;23.581;USD;23.581;USD;23.581;23.581;;;
2020-10-09;USD;23.554;USD;23.554;USD;23.554;23.554;;;
2020-10-12;USD;23.471;USD;23.471;USD;23.471;23.471;;;
2020-10-13;USD;23.584;USD;23.584;USD;23.584;23.584;;;
2020-10-14;USD;23.558;USD;23.558;USD;23.558;23.558;;;
2020-10-15;USD;23.422;USD;23.422;USD;23.422;23.422;;;
2020-10-16;USD;23.244;USD;23.244;USD;23.244;23.244;;;
2020-10-19;USD;23.464;USD;23.464;USD;23.464;23.464;;;
2020-10-20;USD;23.404;USD;23.404;USD;23.404;23.404;;;
2020-10-21;USD;23.492;USD;23.492;USD;23.492;23.492;;;
2020-10-22;USD;23.274;USD;23.274;USD;23.274;23.274;;;
2020-10-23;USD;23.277;USD;23.277;USD;23.277;23.277;;;
2020-10-26;USD;23.209;USD;23.209;USD;23.209;23.209;;;
2020-10-27;USD;23.171;USD;23.171;USD;23.171;23.171;;;
2020-10-28;USD;23.178;USD;23.178;USD;23.178;23.178;;;
2020-10-29;USD;23.193;USD;23.193;USD;23.193;23.193;;;
2020-10-30;USD;22.762;USD;22.762;USD;22.762;22.762;;;
2020-11-02;USD;23.024;USD;23.024;USD;23.024;23.024;;;
2020-11-03;USD;23.023;USD;23.023;USD;23.023;23.023;;;
2020-11-04;USD;23.408;USD;23.408;USD;23.408;23.408;;;
2020-11-05;USD;23.793;USD;23.793;USD;23.793;23.793;;;
2020-11-06;USD;23.826;USD;23.826;USD;23.826;23.826;;;
2020-11-09;USD;24.199;USD;24.199;USD;24.199;24.199;;;
2020-11-10;USD;24.199;USD;24.199;USD;24.199;24.199;;;
2020-11-11;USD;24.542;USD;24.542;USD;24.542;24.542;;;
2020-11-12;USD;24.518;USD;24.518;USD;24.518;24.518;;;
2020-11-13;USD;24.322;USD;24.322;USD;24.322;24.322;;;
2020-11-16;USD;24.68;USD;24.68;USD;24.68;24.68;;;
2020-11-17;USD;24.649;USD;24.649;USD;24.649;24.649;;;
2020-11-18;USD;24.402;USD;24.402;USD;24.402;24.402;;;
2020-11-19;USD;24.428;USD;24.428;USD;24.428;24.428;;;
2020-11-20;USD;24.458;USD;24.458;USD;24.458;24.458;;;
2020-11-23;USD;24.454;USD;24.454;USD;24.454;24.454;;;
2020-11-24;USD;24.888;USD;24.888;USD;24.888;24.888;;;
2020-11-25;USD;24.985;USD;24.985;USD;24.985;24.985;;;
2020-11-26;USD;25.129;USD;25.129;USD;25.129;25.129;;;
2020-11-27;USD;25.264;USD;25.264;USD;25.264;25.264;;;
2020-11-30;USD;24.965;USD;24.965;USD;24.965;24.965;;;
2020-12-01;USD;25.168;USD;25.168;USD;25.168;25.168;;;
2020-12-02;USD;25.259;USD;25.259;USD;25.259;25.259;;;
2020-12-03;USD;25.276;USD;25.276;USD;25.276;25.276;;;
2020-12-04;USD;25.226;USD;25.226;USD;25.226;25.226;;;
2020-12-07;USD;25.017;USD;25.017;USD;25.017;25.017;;;
2020-12-08;USD;25.059;USD;25.059;USD;25.059;25.059;;;
2020-12-09;USD;25.332;USD;25.332;USD;25.332;25.332;;;
2020-12-10;USD;25.321;USD;25.321;USD;25.321;25.321;;;
2020-12-11;USD;25.349;USD;25.349;USD;25.349;25.349;;;
2020-12-14;USD;25.531;USD;25.531;USD;25.531;25.531;;;
2020-12-15;USD;25.471;USD;25.471;USD;25.471;25.471;;;
2020-12-16;USD;25.555;USD;25.555;USD;25.555;25.555;;;
2020-12-17;USD;25.699;USD;25.699;USD;25.699;25.699;;;
2020-12-18;USD;25.71;USD;25.71;USD;25.71;25.71;;;
2020-12-21;USD;25.665;USD;25.665;USD;25.665;25.665;;;
2020-12-22;USD;25.265;USD;25.265;USD;25.265;25.265;;;
2020-12-23;USD;25.298;USD;25.298;USD;25.298;25.298;;;
2020-12-28;USD;25.617;USD;25.617;USD;25.617;25.617;;;
2020-12-29;USD;26.042;USD;26.042;USD;26.042;26.042;;;
2020-12-30;USD;25.884;USD;25.884;USD;25.884;25.884;;;
