sep=;
Global Opportunities Access - Global Equities JPY-hedged F-acc - LU1490153373 (JPY)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2017-01-05;JPY;10'000;JPY;10'000;JPY;10'000;10'000;10'000;10'000;
2017-01-06;JPY;10'020;JPY;10'020;JPY;10'020;10'020;10'020;10'020;
2017-01-09;JPY;9'994;JPY;9'994;JPY;9'994;9'994;9'994;9'994;
2017-01-10;JPY;9'990;JPY;9'990;JPY;9'990;9'990;9'990;9'990;
2017-01-11;JPY;10'060;JPY;10'060;JPY;10'060;10'060;10'060;10'060;
2017-01-12;JPY;10'003;JPY;10'003;JPY;10'003;10'003;10'003;10'003;
2017-01-13;JPY;10'046;JPY;10'046;JPY;10'046;10'046;10'046;10'046;
2017-01-17;JPY;9'968;JPY;9'968;JPY;9'968;9'968;9'968;9'968;
2017-01-18;JPY;9'978;JPY;9'978;JPY;9'978;9'978;9'978;9'978;
2017-01-19;JPY;9'985;JPY;9'985;JPY;9'985;9'985;9'985;9'985;
2017-01-20;JPY;10'002;JPY;10'002;JPY;10'002;10'002;10'002;10'002;
2017-01-23;JPY;9'952;JPY;9'952;JPY;9'952;9'952;9'952;9'952;
2017-01-24;JPY;10'011;JPY;10'011;JPY;10'011;10'011;10'011;10'011;
2017-01-25;JPY;10'117;JPY;10'117;JPY;10'117;10'117;10'117;10'117;
2017-01-26;JPY;10'134;JPY;10'134;JPY;10'134;10'134;10'134;10'134;
2017-01-27;JPY;10'130;JPY;10'130;JPY;10'130;10'130;10'130;10'130;
2017-01-30;JPY;10'037;JPY;10'037;JPY;10'037;10'037;10'037;10'037;
2017-01-31;JPY;9'993;JPY;9'993;JPY;9'993;9'993;9'993;9'993;
2017-02-01;JPY;10'022;JPY;10'022;JPY;10'022;10'022;10'022;10'022;
2017-02-02;JPY;10'013;JPY;10'013;JPY;10'013;10'013;10'013;10'013;
2017-02-03;JPY;10'087;JPY;10'087;JPY;10'087;10'087;10'087;10'087;
2017-02-06;JPY;10'058;JPY;10'058;JPY;10'058;10'058;10'058;10'058;
2017-02-07;JPY;10'056;JPY;10'056;JPY;10'056;10'056;10'056;10'056;
2017-02-08;JPY;10'074;JPY;10'074;JPY;10'074;10'074;10'074;10'074;
2017-02-09;JPY;10'147;JPY;10'147;JPY;10'147;10'147;10'147;10'147;
2017-02-10;JPY;10'216;JPY;10'216;JPY;10'216;10'216;10'216;10'216;
2017-02-13;JPY;10'283;JPY;10'283;JPY;10'283;10'283;10'283;10'283;
2017-02-14;JPY;10'311;JPY;10'311;JPY;10'311;10'311;10'311;10'311;
2017-02-15;JPY;10'383;JPY;10'383;JPY;10'383;10'383;10'383;10'383;
2017-02-16;JPY;10'350;JPY;10'350;JPY;10'350;10'350;10'350;10'350;
