sep=;
ZugerKB Fonds - Aktien ESG Schweiz (CHF) N - CH1284557100 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2023-11-01;CHF;100;CHF;100;CHF;100;100;100;100;
2023-11-02;CHF;101.33;CHF;101.33;CHF;101.33;101.33;101.33;101.33;
2023-11-03;CHF;101.78;CHF;101.78;CHF;101.78;101.78;101.78;101.78;
2023-11-06;CHF;101.43;CHF;101.43;CHF;101.43;101.43;101.43;101.43;
2023-11-07;CHF;101.38;CHF;101.38;CHF;101.38;101.38;101.38;101.38;
2023-11-08;CHF;101.76;CHF;101.76;CHF;101.76;101.76;101.76;101.76;
2023-11-09;CHF;102.63;CHF;102.63;CHF;102.63;102.63;102.63;102.63;
2023-11-10;CHF;101.71;CHF;101.71;CHF;101.71;101.71;101.71;101.71;
2023-11-13;CHF;102.09;CHF;102.09;CHF;102.09;102.09;102.09;102.09;
2023-11-14;CHF;104.09;CHF;104.09;CHF;104.09;104.09;104.09;104.09;
2023-11-15;CHF;104.08;CHF;104.08;CHF;104.08;104.08;104.08;104.08;
2023-11-16;CHF;103.57;CHF;103.57;CHF;103.57;103.57;103.57;103.57;
2023-11-17;CHF;104.37;CHF;104.37;CHF;104.37;104.37;104.37;104.37;
2023-11-20;CHF;104.59;CHF;104.59;CHF;104.59;104.59;104.59;104.59;
2023-11-21;CHF;104.72;CHF;104.72;CHF;104.72;104.72;104.72;104.72;
2023-11-22;CHF;105.39;CHF;105.39;CHF;105.39;105.39;105.39;105.39;
2023-11-23;CHF;105.5;CHF;105.5;CHF;105.5;105.5;105.5;105.5;
2023-11-24;CHF;105.66;CHF;105.66;CHF;105.66;105.66;105.66;105.66;
2023-11-27;CHF;104.84;CHF;104.84;CHF;104.84;104.84;104.84;104.84;
2023-11-28;CHF;104.28;CHF;104.28;CHF;104.28;104.28;104.28;104.28;
2023-11-29;CHF;105.17;CHF;105.17;CHF;105.17;105.17;105.17;105.17;
2023-11-30;CHF;105.72;CHF;105.72;CHF;105.72;105.72;105.72;105.72;
2023-12-01;CHF;106.05;CHF;106.05;CHF;106.05;106.05;106.05;106.05;
2023-12-04;CHF;105.7;CHF;105.7;CHF;105.7;105.7;105.7;105.7;
2023-12-05;CHF;105.91;CHF;105.91;CHF;105.91;105.91;105.91;105.91;
2023-12-06;CHF;106.45;CHF;106.45;CHF;106.45;106.45;106.45;106.45;
2023-12-07;CHF;106.18;CHF;106.18;CHF;106.18;106.18;106.18;106.18;
2023-12-08;CHF;107.21;CHF;107.21;CHF;107.21;107.21;107.21;107.21;
2023-12-11;CHF;107.76;CHF;107.76;CHF;107.76;107.76;107.76;107.76;
2023-12-12;CHF;107.94;CHF;107.94;CHF;107.94;107.94;107.94;107.94;
2023-12-13;CHF;108.44;CHF;108.44;CHF;108.44;108.44;108.44;108.44;
2023-12-14;CHF;109.77;CHF;109.77;CHF;109.77;109.77;109.77;109.77;
2023-12-15;CHF;109.77;CHF;109.77;CHF;109.77;109.77;109.77;109.77;
2023-12-18;CHF;109.13;CHF;109.13;CHF;109.13;109.13;109.13;109.13;
2023-12-19;CHF;109.31;CHF;109.31;CHF;109.31;109.31;109.31;109.31;
2023-12-20;CHF;109.16;CHF;109.16;CHF;109.16;109.16;109.16;109.16;
2023-12-21;CHF;108.98;CHF;108.98;CHF;108.98;108.98;108.98;108.98;
2023-12-22;CHF;109.23;CHF;109.23;CHF;109.23;109.23;109.23;109.23;
2023-12-27;CHF;108.89;CHF;108.89;CHF;108.89;108.89;108.89;108.89;
2023-12-28;CHF;108.29;CHF;108.29;CHF;108.29;108.29;108.29;108.29;
2023-12-29;CHF;108.88;CHF;108.88;CHF;108.88;108.88;108.88;108.88;
2024-01-03;CHF;107.6;CHF;107.6;CHF;107.6;107.6;107.6;107.6;
2024-01-04;CHF;108.12;CHF;108.12;CHF;108.12;108.12;108.12;108.12;
2024-01-05;CHF;107.58;CHF;107.58;CHF;107.58;107.58;107.58;107.58;
2024-01-08;CHF;108.22;CHF;108.22;CHF;108.22;108.22;108.22;108.22;
2024-01-09;CHF;108.41;CHF;108.41;CHF;108.41;108.41;108.41;108.41;
2024-01-10;CHF;108.43;CHF;108.43;CHF;108.43;108.43;108.43;108.43;
2024-01-11;CHF;107.72;CHF;107.72;CHF;107.72;107.72;107.72;107.72;
2024-01-12;CHF;108.32;CHF;108.32;CHF;108.32;108.32;108.32;108.32;
2024-01-15;CHF;107.97;CHF;107.97;CHF;107.97;107.97;107.97;107.97;
2024-01-16;CHF;107.89;CHF;107.89;CHF;107.89;107.89;107.89;107.89;
2024-01-17;CHF;107.03;CHF;107.03;CHF;107.03;107.03;107.03;107.03;
2024-01-18;CHF;107.99;CHF;107.99;CHF;107.99;107.99;107.99;107.99;
2024-01-19;CHF;107.51;CHF;107.51;CHF;107.51;107.51;107.51;107.51;
2024-01-22;CHF;109.03;CHF;109.03;CHF;109.03;109.03;109.03;109.03;
2024-01-23;CHF;107.83;CHF;107.83;CHF;107.83;107.83;107.83;107.83;
2024-01-24;CHF;108.63;CHF;108.63;CHF;108.63;108.63;108.63;108.63;
2024-01-25;CHF;108.98;CHF;108.98;CHF;108.98;108.98;108.98;108.98;
2024-01-26;CHF;110.86;CHF;110.86;CHF;110.86;110.86;110.86;110.86;
2024-01-29;CHF;111.14;CHF;111.14;CHF;111.14;111.14;111.14;111.14;
2024-01-30;CHF;111.43;CHF;111.43;CHF;111.43;111.43;111.43;111.43;
2024-01-31;CHF;110.54;CHF;110.54;CHF;110.54;110.54;110.54;110.54;
2024-02-01;CHF;109.97;CHF;109.97;CHF;109.97;109.97;109.97;109.97;
2024-02-02;CHF;110.04;CHF;110.04;CHF;110.04;110.04;110.04;110.04;
2024-02-05;CHF;110.48;CHF;110.48;CHF;110.48;110.48;110.48;110.48;
2024-02-06;CHF;110.4;CHF;110.4;CHF;110.4;110.4;110.4;110.4;
2024-02-07;CHF;110.19;CHF;110.19;CHF;110.19;110.19;110.19;110.19;
2024-02-08;CHF;110.33;CHF;110.33;CHF;110.33;110.33;110.33;110.33;
2024-02-09;CHF;110.13;CHF;110.13;CHF;110.13;110.13;110.13;110.13;
2024-02-12;CHF;110.87;CHF;110.87;CHF;110.87;110.87;110.87;110.87;
2024-02-13;CHF;110.28;CHF;110.28;CHF;110.28;110.28;110.28;110.28;
2024-02-14;CHF;111.44;CHF;111.44;CHF;111.44;111.44;111.44;111.44;
2024-02-15;CHF;111.81;CHF;111.81;CHF;111.81;111.81;111.81;111.81;
2024-02-16;CHF;112.13;CHF;112.13;CHF;112.13;112.13;112.13;112.13;
2024-02-19;CHF;112.75;CHF;112.75;CHF;112.75;112.75;112.75;112.75;
2024-02-20;CHF;112.87;CHF;112.87;CHF;112.87;112.87;112.87;112.87;
2024-02-21;CHF;112.69;CHF;112.69;CHF;112.69;112.69;112.69;112.69;
2024-02-22;CHF;113.12;CHF;113.12;CHF;113.12;113.12;113.12;113.12;
2024-02-23;CHF;113.89;CHF;113.89;CHF;113.89;113.89;113.89;113.89;
2024-02-26;CHF;113.72;CHF;113.72;CHF;113.72;113.72;113.72;113.72;
2024-02-27;CHF;113.61;CHF;113.61;CHF;113.61;113.61;113.61;113.61;
2024-02-28;CHF;113.6;CHF;113.6;CHF;113.6;113.6;113.6;113.6;
2024-02-29;CHF;113.97;CHF;113.97;CHF;113.97;113.97;113.97;113.97;
2024-03-01;CHF;114.47;CHF;114.47;CHF;114.47;114.47;114.47;114.47;
2024-03-04;CHF;114.4;CHF;114.4;CHF;114.4;114.4;114.4;114.4;
2024-03-05;CHF;113.48;CHF;113.48;CHF;113.48;113.48;113.48;113.48;
2024-03-06;CHF;114.35;CHF;114.35;CHF;114.35;114.35;114.35;114.35;
2024-03-07;CHF;115.69;CHF;115.69;CHF;115.69;115.69;115.69;115.69;
2024-03-08;CHF;116.44;CHF;116.44;CHF;116.44;116.44;116.44;116.44;
2024-03-11;CHF;116.54;CHF;116.54;CHF;116.54;116.54;116.54;116.54;
2024-03-12;CHF;117.68;CHF;117.68;CHF;117.68;117.68;117.68;117.68;
2024-03-13;CHF;118.19;CHF;118.19;CHF;118.19;118.19;118.19;118.19;
2024-03-14;CHF;118.11;CHF;118.11;CHF;118.11;118.11;118.11;118.11;
2024-03-15;CHF;117.57;CHF;117.57;CHF;117.57;117.57;117.57;117.57;
2024-03-18;CHF;117.01;CHF;117.01;CHF;117.01;117.01;117.01;117.01;
2024-03-19;CHF;116.52;CHF;116.52;CHF;116.52;116.52;116.52;116.52;
2024-03-20;CHF;117.06;CHF;117.06;CHF;117.06;117.06;117.06;117.06;
2024-03-21;CHF;118.64;CHF;118.64;CHF;118.64;118.64;118.64;118.64;
2024-03-22;CHF;118.19;CHF;118.19;CHF;118.19;118.19;118.19;118.19;
2024-03-25;CHF;118.16;CHF;118.16;CHF;118.16;118.16;118.16;118.16;
2024-03-26;CHF;118.46;CHF;118.46;CHF;118.46;118.46;118.46;118.46;
2024-03-27;CHF;118.48;CHF;118.48;CHF;118.48;118.48;118.48;118.48;
2024-03-28;CHF;118.79;CHF;118.79;CHF;118.79;118.79;118.79;118.79;
2024-04-02;CHF;117.42;CHF;117.42;CHF;117.42;117.42;117.42;117.42;
2024-04-03;CHF;118.25;CHF;118.25;CHF;118.25;118.25;118.25;118.25;
