sep=;
Neuberger Berman 5G Connectivity Fund EUR M Accumulating - Unhedged - IE00BLLXH031 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-06-10;EUR;10.93;EUR;10.93;EUR;10.93;10.93;;;
2020-06-11;EUR;10.35;EUR;10.35;EUR;10.35;10.35;;;
2020-06-12;EUR;10.58;EUR;10.58;EUR;10.58;10.58;;;
2020-06-15;EUR;10.67;EUR;10.67;EUR;10.67;10.67;;;
2020-06-16;EUR;10.88;EUR;10.88;EUR;10.88;10.88;;;
2020-06-17;EUR;10.94;EUR;10.94;EUR;10.94;10.94;;;
2020-06-18;EUR;10.99;EUR;10.99;EUR;10.99;10.99;;;
2020-06-19;EUR;11.03;EUR;11.03;EUR;11.03;11.03;;;
2020-06-22;EUR;11.08;EUR;11.08;EUR;11.08;11.08;;;
2020-06-23;EUR;11;EUR;11;EUR;11;11;;;
2020-06-24;EUR;10.83;EUR;10.83;EUR;10.83;10.83;;;
2020-06-25;EUR;11.02;EUR;11.02;EUR;11.02;11.02;;;
2020-06-26;EUR;10.84;EUR;10.84;EUR;10.84;10.84;;;
2020-06-29;EUR;10.86;EUR;10.86;EUR;10.86;10.86;;;
2020-06-30;EUR;11.05;EUR;11.05;EUR;11.05;11.05;;;
2020-07-01;EUR;11.02;EUR;11.02;EUR;11.02;11.02;;;
2020-07-02;EUR;11.11;EUR;11.11;EUR;11.11;11.11;;;
2020-07-06;EUR;11.3;EUR;11.3;EUR;11.3;11.3;;;
2020-07-07;EUR;11.23;EUR;11.23;EUR;11.23;11.23;;;
2020-07-08;EUR;11.38;EUR;11.38;EUR;11.38;11.38;;;
2020-07-09;EUR;11.49;EUR;11.49;EUR;11.49;11.49;;;
2020-07-10;EUR;11.41;EUR;11.41;EUR;11.41;11.41;;;
2020-07-13;EUR;11.06;EUR;11.06;EUR;11.06;11.06;;;
2020-07-14;EUR;11.12;EUR;11.12;EUR;11.12;11.12;;;
2020-07-15;EUR;11.16;EUR;11.16;EUR;11.16;11.16;;;
2020-07-16;EUR;11.01;EUR;11.01;EUR;11.01;11.01;;;
2020-07-17;EUR;11.15;EUR;11.15;EUR;11.15;11.15;;;
2020-07-20;EUR;11.37;EUR;11.37;EUR;11.37;11.37;;;
2020-07-21;EUR;11.34;EUR;11.34;EUR;11.34;11.34;;;
2020-07-22;EUR;11.24;EUR;11.24;EUR;11.24;11.24;;;
2020-07-23;EUR;11.19;EUR;11.19;EUR;11.19;11.19;;;
2020-07-24;EUR;11.08;EUR;11.08;EUR;11.08;11.08;;;
2020-07-27;EUR;11.16;EUR;11.16;EUR;11.16;11.16;;;
2020-07-28;EUR;11.11;EUR;11.11;EUR;11.11;11.11;;;
2020-07-29;EUR;11.24;EUR;11.24;EUR;11.24;11.24;;;
2020-07-30;EUR;11.32;EUR;11.32;EUR;11.32;11.32;;;
2020-07-31;EUR;11.26;EUR;11.26;EUR;11.26;11.26;;;
2020-08-03;EUR;11.46;EUR;11.46;EUR;11.46;11.46;;;
2020-08-04;EUR;11.56;EUR;11.56;EUR;11.56;11.56;;;
2020-08-05;EUR;11.55;EUR;11.55;EUR;11.55;11.55;;;
2020-08-06;EUR;11.57;EUR;11.57;EUR;11.57;11.57;;;
2020-08-07;EUR;11.5;EUR;11.5;EUR;11.5;11.5;;;
2020-08-10;EUR;11.39;EUR;11.39;EUR;11.39;11.39;;;
2020-08-11;EUR;11.21;EUR;11.21;EUR;11.21;11.21;;;
2020-08-12;EUR;11.34;EUR;11.34;EUR;11.34;11.34;;;
2020-08-13;EUR;11.35;EUR;11.35;EUR;11.35;11.35;;;
2020-08-14;EUR;11.3;EUR;11.3;EUR;11.3;11.3;;;
2020-08-17;EUR;11.3;EUR;11.3;EUR;11.3;11.3;;;
2020-08-18;EUR;11.23;EUR;11.23;EUR;11.23;11.23;;;
2020-08-19;EUR;11.23;EUR;11.23;EUR;11.23;11.23;;;
2020-08-20;EUR;11.24;EUR;11.24;EUR;11.24;11.24;;;
2020-08-21;EUR;11.27;EUR;11.27;EUR;11.27;11.27;;;
2020-08-24;EUR;11.28;EUR;11.28;EUR;11.28;11.28;;;
2020-08-25;EUR;11.36;EUR;11.36;EUR;11.36;11.36;;;
2020-08-26;EUR;11.59;EUR;11.59;EUR;11.59;11.59;;;
2020-08-27;EUR;11.52;EUR;11.52;EUR;11.52;11.52;;;
2020-08-28;EUR;11.45;EUR;11.45;EUR;11.45;11.45;;;
2020-09-01;EUR;11.59;EUR;11.59;EUR;11.59;11.59;;;
2020-09-02;EUR;11.91;EUR;11.91;EUR;11.91;11.91;;;
2020-09-03;EUR;11.31;EUR;11.31;EUR;11.31;11.31;;;
2020-09-04;EUR;11.18;EUR;11.18;EUR;11.18;11.18;;;
2020-09-08;EUR;10.91;EUR;10.91;EUR;10.91;10.91;;;
2020-09-09;EUR;11.07;EUR;11.07;EUR;11.07;11.07;;;
2020-09-10;EUR;10.85;EUR;10.85;EUR;10.85;10.85;;;
2020-09-11;EUR;10.88;EUR;10.88;EUR;10.88;10.88;;;
2020-09-14;EUR;11.03;EUR;11.03;EUR;11.03;11.03;;;
2020-09-15;EUR;11.18;EUR;11.18;EUR;11.18;11.18;;;
2020-09-16;EUR;11.15;EUR;11.15;EUR;11.15;11.15;;;
2020-09-17;EUR;11.11;EUR;11.11;EUR;11.11;11.11;;;
2020-09-18;EUR;11.05;EUR;11.05;EUR;11.05;11.05;;;
2020-09-21;EUR;11.23;EUR;11.23;EUR;11.23;11.23;;;
2020-09-22;EUR;11.39;EUR;11.39;EUR;11.39;11.39;;;
2020-09-23;EUR;11.21;EUR;11.21;EUR;11.21;11.21;;;
2020-09-24;EUR;11.24;EUR;11.24;EUR;11.24;11.24;;;
2020-09-25;EUR;11.42;EUR;11.42;EUR;11.42;11.42;;;
2020-09-28;EUR;11.55;EUR;11.55;EUR;11.55;11.55;;;
2020-09-29;EUR;11.51;EUR;11.51;EUR;11.51;11.51;;;
2020-09-30;EUR;11.55;EUR;11.55;EUR;11.55;11.55;;;
2020-10-01;EUR;11.69;EUR;11.69;EUR;11.69;11.69;;;
2020-10-02;EUR;11.54;EUR;11.54;EUR;11.54;11.54;;;
2020-10-05;EUR;11.69;EUR;11.69;EUR;11.69;11.69;;;
2020-10-06;EUR;11.62;EUR;11.62;EUR;11.62;11.62;;;
2020-10-07;EUR;11.89;EUR;11.89;EUR;11.89;11.89;;;
2020-10-08;EUR;11.97;EUR;11.97;EUR;11.97;11.97;;;
2020-10-09;EUR;12.1;EUR;12.1;EUR;12.1;12.1;;;
2020-10-12;EUR;12.25;EUR;12.25;EUR;12.25;12.25;;;
2020-10-13;EUR;12.35;EUR;12.35;EUR;12.35;12.35;;;
2020-10-14;EUR;12.22;EUR;12.22;EUR;12.22;12.22;;;
2020-10-15;EUR;12.27;EUR;12.27;EUR;12.27;12.27;;;
2020-10-16;EUR;12.2;EUR;12.2;EUR;12.2;12.2;;;
2020-10-19;EUR;12.11;EUR;12.11;EUR;12.11;12.11;;;
2020-10-20;EUR;12.09;EUR;12.09;EUR;12.09;12.09;;;
2020-10-21;EUR;12.01;EUR;12.01;EUR;12.01;12.01;;;
2020-10-22;EUR;12.07;EUR;12.07;EUR;12.07;12.07;;;
2020-10-23;EUR;12.13;EUR;12.13;EUR;12.13;12.13;;;
2020-10-26;EUR;12.03;EUR;12.03;EUR;12.03;12.03;;;
2020-10-27;EUR;12.03;EUR;12.03;EUR;12.03;12.03;;;
2020-10-28;EUR;11.82;EUR;11.82;EUR;11.82;11.82;;;
2020-10-29;EUR;12.11;EUR;12.11;EUR;12.11;12.11;;;
2020-11-02;EUR;11.93;EUR;11.93;EUR;11.93;11.93;;;
2020-11-03;EUR;12.01;EUR;12.01;EUR;12.01;12.01;;;
2020-11-04;EUR;12.46;EUR;12.46;EUR;12.46;12.46;;;
2020-11-05;EUR;12.76;EUR;12.76;EUR;12.76;12.76;;;
2020-11-06;EUR;12.86;EUR;12.86;EUR;12.86;12.86;;;
2020-11-09;EUR;12.73;EUR;12.73;EUR;12.73;12.73;;;
2020-11-10;EUR;12.37;EUR;12.37;EUR;12.37;12.37;;;
2020-11-11;EUR;12.72;EUR;12.72;EUR;12.72;12.72;;;
2020-11-12;EUR;12.67;EUR;12.67;EUR;12.67;12.67;;;
2020-11-13;EUR;12.77;EUR;12.77;EUR;12.77;12.77;;;
2020-11-16;EUR;12.82;EUR;12.82;EUR;12.82;12.82;;;
2020-11-17;EUR;12.76;EUR;12.76;EUR;12.76;12.76;;;
2020-11-18;EUR;12.68;EUR;12.68;EUR;12.68;12.68;;;
2020-11-19;EUR;12.88;EUR;12.88;EUR;12.88;12.88;;;
2020-11-20;EUR;12.92;EUR;12.92;EUR;12.92;12.92;;;
2020-11-23;EUR;13.08;EUR;13.08;EUR;13.08;13.08;;;
2020-11-24;EUR;13.03;EUR;13.03;EUR;13.03;13.03;;;
2020-11-25;EUR;13.03;EUR;13.03;EUR;13.03;13.03;;;
2020-11-27;EUR;13.17;EUR;13.17;EUR;13.17;13.17;;;
2020-11-30;EUR;13.26;EUR;13.26;EUR;13.26;13.26;;;
2020-12-01;EUR;13.24;EUR;13.24;EUR;13.24;13.24;;;
2020-12-02;EUR;13.15;EUR;13.15;EUR;13.15;13.15;;;
2020-12-03;EUR;13.16;EUR;13.16;EUR;13.16;13.16;;;
2020-12-04;EUR;13.31;EUR;13.31;EUR;13.31;13.31;;;
2020-12-07;EUR;13.4;EUR;13.4;EUR;13.4;13.4;;;
2020-12-08;EUR;13.55;EUR;13.55;EUR;13.55;13.55;;;
2020-12-09;EUR;13.34;EUR;13.34;EUR;13.34;13.34;;;
2020-12-10;EUR;13.36;EUR;13.36;EUR;13.36;13.36;;;
2020-12-11;EUR;13.36;EUR;13.36;EUR;13.36;13.36;;;
2020-12-14;EUR;13.37;EUR;13.37;EUR;13.37;13.37;;;
2020-12-15;EUR;13.5;EUR;13.5;EUR;13.5;13.5;;;
2020-12-16;EUR;13.53;EUR;13.53;EUR;13.53;13.53;;;
