sep=;
VF (CH) - Valiant Sustainable Balanced ID - CH1103544263 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-07-30;CHF;100;CHF;98.705;CHF;100;100;;;
2021-08-24;CHF;100;CHF;98.705;CHF;100;100;;;
2021-08-25;CHF;99.76;CHF;98.468;CHF;99.76;99.76;;;
2021-08-26;CHF;99.79;CHF;98.498;CHF;99.79;99.79;;;
2021-08-27;CHF;99.9;CHF;98.607;CHF;99.9;99.9;;;
2021-08-30;CHF;100.1;CHF;98.804;CHF;100.1;100.1;;;
2021-08-31;CHF;100.09;CHF;98.794;CHF;100.09;100.09;;;
2021-09-01;CHF;100.18;CHF;98.883;CHF;100.18;100.18;;;
2021-09-02;CHF;100.31;CHF;99.011;CHF;100.31;100.31;;;
2021-09-03;CHF;100.08;CHF;98.784;CHF;100.08;100.08;;;
2021-09-06;CHF;100.38;CHF;99.08;CHF;100.38;100.38;;;
2021-09-07;CHF;100.22;CHF;98.922;CHF;100.22;100.22;;;
2021-09-08;CHF;99.81;CHF;98.518;CHF;99.81;99.81;;;
2021-09-09;CHF;99.73;CHF;98.439;CHF;99.73;99.73;;;
2021-09-10;CHF;99.34;CHF;98.054;CHF;99.34;99.34;;;
2021-09-13;CHF;99.37;CHF;98.083;CHF;99.37;99.37;;;
2021-09-14;CHF;99.35;CHF;98.064;CHF;99.35;99.35;;;
2021-09-15;CHF;99.07;CHF;97.787;CHF;99.07;99.07;;;
2021-09-16;CHF;99.29;CHF;98.004;CHF;99.29;99.29;;;
2021-09-17;CHF;99.28;CHF;97.995;CHF;99.28;99.28;;;
2021-09-20;CHF;98.24;CHF;96.968;CHF;98.24;98.24;;;
2021-09-21;CHF;98.5;CHF;97.225;CHF;98.5;98.5;;;
2021-09-22;CHF;98.7;CHF;97.422;CHF;98.7;98.7;;;
2021-09-23;CHF;98.97;CHF;97.689;CHF;98.97;98.97;;;
2021-09-24;CHF;98.59;CHF;97.314;CHF;98.59;98.59;;;
2021-09-27;CHF;98.31;CHF;97.037;CHF;98.31;98.31;;;
2021-09-28;CHF;97.49;CHF;96.228;CHF;97.49;97.49;;;
2021-09-29;CHF;97.6;CHF;96.336;CHF;97.6;97.6;;;
2021-09-30;CHF;97.7;CHF;96.435;CHF;97.7;97.7;;;
2021-10-01;CHF;97.28;CHF;96.02;CHF;97.28;97.28;;;
2021-10-04;CHF;96.84;CHF;95.586;CHF;96.84;96.84;;;
2021-10-05;CHF;97.01;CHF;95.754;CHF;97.01;97.01;;;
2021-10-06;CHF;96.73;CHF;95.478;CHF;96.73;96.73;;;
2021-10-07;CHF;97.54;CHF;96.277;CHF;97.54;97.54;;;
2021-10-08;CHF;97.35;CHF;96.09;CHF;97.35;97.35;;;
2021-10-11;CHF;97.27;CHF;96.011;CHF;97.27;97.27;;;
2021-10-12;CHF;97.18;CHF;95.922;CHF;97.18;97.18;;;
2021-10-13;CHF;97.36;CHF;96.099;CHF;97.36;97.36;;;
2021-10-14;CHF;97.9;CHF;96.632;CHF;97.9;97.9;;;
2021-10-15;CHF;98.32;CHF;97.047;CHF;98.32;98.32;;;
2021-10-18;CHF;98.28;CHF;97.008;CHF;98.28;98.28;;;
2021-10-19;CHF;98.23;CHF;96.958;CHF;98.23;98.23;;;
2021-10-20;CHF;98.33;CHF;97.057;CHF;98.33;98.33;;;
2021-10-21;CHF;98.16;CHF;96.889;CHF;98.16;98.16;;;
2021-10-22;CHF;98.39;CHF;97.116;CHF;98.39;98.39;;;
2021-10-25;CHF;98.51;CHF;97.235;CHF;98.51;98.51;;;
2021-10-26;CHF;98.82;CHF;97.541;CHF;98.82;98.82;;;
2021-10-27;CHF;98.78;CHF;97.501;CHF;98.78;98.78;;;
2021-10-28;CHF;98.77;CHF;97.491;CHF;98.77;98.77;;;
2021-10-29;CHF;98.55;CHF;97.274;CHF;98.55;98.55;;;
2021-11-01;CHF;98.8;CHF;97.521;CHF;98.8;98.8;;;
2021-11-02;CHF;99.21;CHF;97.926;CHF;99.21;99.21;;;
2021-11-03;CHF;99.36;CHF;98.074;CHF;99.36;99.36;;;
2021-11-04;CHF;100;CHF;98.705;CHF;100;100;;;
2021-11-05;CHF;100.07;CHF;98.774;CHF;100.07;100.07;;;
2021-11-08;CHF;100.08;CHF;98.784;CHF;100.08;100.08;;;
2021-11-09;CHF;100.14;CHF;98.843;CHF;100.14;100.14;;;
2021-11-10;CHF;99.95;CHF;98.656;CHF;99.95;99.95;;;
2021-11-11;CHF;99.9;CHF;98.607;CHF;99.9;99.9;;;
2021-11-12;CHF;100.19;CHF;98.893;CHF;100.19;100.19;;;
2021-11-15;CHF;100.12;CHF;98.824;CHF;100.12;100.12;;;
2021-11-16;CHF;100.36;CHF;99.061;CHF;100.36;100.36;;;
2021-11-17;CHF;100.32;CHF;99.021;CHF;100.32;100.32;;;
2021-11-18;CHF;100.2;CHF;98.903;CHF;100.2;100.2;;;
2021-11-19;CHF;100.19;CHF;98.893;CHF;100.19;100.19;;;
2021-11-22;CHF;100.07;CHF;98.774;CHF;100.07;100.07;;;
2021-11-23;CHF;99.43;CHF;98.143;CHF;99.43;99.43;;;
2021-11-24;CHF;99.34;CHF;98.054;CHF;99.34;99.34;;;
2021-11-25;CHF;99.6;CHF;98.31;CHF;99.6;99.6;;;
2021-11-26;CHF;98.34;CHF;97.067;CHF;98.34;98.34;;;
2021-11-29;CHF;98.47;CHF;97.195;CHF;98.47;98.47;;;
2021-11-30;CHF;98.17;CHF;96.899;CHF;98.17;98.17;;;
2021-12-01;CHF;98.71;CHF;97.432;CHF;98.71;98.71;;;
2021-12-02;CHF;98.23;CHF;96.958;CHF;98.23;98.23;;;
2021-12-03;CHF;98.1;CHF;96.83;CHF;98.1;98.1;;;
2021-12-06;CHF;98.64;CHF;97.363;CHF;98.64;98.64;;;
2021-12-07;CHF;99.32;CHF;98.034;CHF;99.32;99.32;;;
2021-12-08;CHF;99.44;CHF;98.153;CHF;99.44;99.44;;;
2021-12-09;CHF;99.54;CHF;98.251;CHF;99.54;99.54;;;
2021-12-10;CHF;99.36;CHF;98.074;CHF;99.36;99.36;;;
2021-12-13;CHF;99.32;CHF;98.034;CHF;99.32;99.32;;;
2021-12-14;CHF;98.8;CHF;97.521;CHF;98.8;98.8;;;
2021-12-15;CHF;99.01;CHF;97.728;CHF;99.01;99.01;;;
2021-12-16;CHF;99.66;CHF;98.37;CHF;99.66;99.66;;;
2021-12-17;CHF;99.3;CHF;98.014;CHF;99.3;99.3;;;
2021-12-20;CHF;98.61;CHF;97.333;CHF;98.61;98.61;;;
2021-12-21;CHF;99.08;CHF;97.797;CHF;99.08;99.08;;;
2021-12-22;CHF;99.39;CHF;98.103;CHF;99.39;99.39;;;
2021-12-23;CHF;99.7;CHF;98.409;CHF;99.7;99.7;;;
2021-12-27;CHF;99.97;CHF;98.676;CHF;99.97;99.97;;;
2021-12-28;CHF;100.18;CHF;98.883;CHF;100.18;100.18;;;
2021-12-29;CHF;100.03;CHF;98.735;CHF;100.03;100.03;;;
2021-12-30;CHF;100.08;CHF;98.784;CHF;100.08;100.08;;;
2021-12-31;CHF;100.04;CHF;98.745;CHF;100.04;100.04;;;
2022-01-03;CHF;100.14;CHF;98.843;CHF;100.14;100.14;;;
2022-01-04;CHF;100.03;CHF;98.735;CHF;100.03;100.03;;;
2022-01-05;CHF;99.94;CHF;98.646;CHF;99.94;99.94;;;
2022-01-06;CHF;99.27;CHF;97.985;CHF;99.27;99.27;;;
2022-01-07;CHF;99.05;CHF;97.768;CHF;99.05;99.05;;;
2022-01-10;CHF;98.31;CHF;97.037;CHF;98.31;98.31;;;
2022-01-11;CHF;98.82;CHF;97.541;CHF;98.82;98.82;;;
2022-01-12;CHF;98.84;CHF;97.56;CHF;98.84;98.84;;;
2022-01-13;CHF;98.73;CHF;97.452;CHF;98.73;98.73;;;
