sep=;
Quaero Capital Funds (Lux) - World Opportunities A CHF Capitalisation - LU1539115680 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-07-01;CHF;108.68;CHF;108.68;CHF;108.68;108.68;108.68;;
2020-07-02;CHF;109.88;CHF;109.88;CHF;109.88;109.88;109.88;;
2020-07-03;CHF;109.74;CHF;109.74;CHF;109.74;109.74;109.74;;
2020-07-06;CHF;112.4;CHF;112.4;CHF;112.4;112.4;112.4;;
2020-07-07;CHF;111.83;CHF;111.83;CHF;111.83;111.83;111.83;;
2020-07-08;CHF;113.01;CHF;113.01;CHF;113.01;113.01;113.01;;
2020-07-09;CHF;113.86;CHF;113.86;CHF;113.86;113.86;113.86;;
2020-07-10;CHF;114.46;CHF;114.46;CHF;114.46;114.46;114.46;;
2020-07-13;CHF;113.65;CHF;113.65;CHF;113.65;113.65;113.65;;
2020-07-14;CHF;113.82;CHF;113.82;CHF;113.82;113.82;113.82;;
2020-07-15;CHF;114.94;CHF;114.94;CHF;114.94;114.94;114.94;;
2020-07-16;CHF;113.98;CHF;113.98;CHF;113.98;113.98;113.98;;
2020-07-17;CHF;114.55;CHF;114.55;CHF;114.55;114.55;114.55;;
2020-07-20;CHF;116.01;CHF;116.01;CHF;116.01;116.01;116.01;;
2020-07-21;CHF;115.98;CHF;115.98;CHF;115.98;115.98;115.98;;
2020-07-22;CHF;116.24;CHF;116.24;CHF;116.24;116.24;116.24;;
2020-07-23;CHF;114.54;CHF;114.54;CHF;114.54;114.54;114.54;;
2020-07-24;CHF;113.51;CHF;113.51;CHF;113.51;113.51;113.51;;
2020-07-27;CHF;114.89;CHF;114.89;CHF;114.89;114.89;114.89;;
2020-07-28;CHF;114.32;CHF;114.32;CHF;114.32;114.32;114.32;;
2020-07-29;CHF;115.27;CHF;115.27;CHF;115.27;115.27;115.27;;
2020-07-30;CHF;114.82;CHF;114.82;CHF;114.82;114.82;114.82;;
2020-07-31;CHF;115.05;CHF;115.05;CHF;115.05;115.05;115.05;;
2020-08-03;CHF;116.43;CHF;116.43;CHF;116.43;116.43;116.43;;
2020-08-04;CHF;116.91;CHF;116.91;CHF;116.91;116.91;116.91;;
2020-08-05;CHF;118.21;CHF;118.21;CHF;118.21;118.21;118.21;;
2020-08-06;CHF;118.61;CHF;118.61;CHF;118.61;118.61;118.61;;
2020-08-07;CHF;117.43;CHF;117.43;CHF;117.43;117.43;117.43;;
2020-08-10;CHF;116.7;CHF;116.7;CHF;116.7;116.7;116.7;;
2020-08-11;CHF;116.37;CHF;116.37;CHF;116.37;116.37;116.37;;
2020-08-12;CHF;118.35;CHF;118.35;CHF;118.35;118.35;118.35;;
2020-08-13;CHF;118.31;CHF;118.31;CHF;118.31;118.31;118.31;;
2020-08-14;CHF;117.76;CHF;117.76;CHF;117.76;117.76;117.76;;
2020-08-17;CHF;119.12;CHF;119.12;CHF;119.12;119.12;119.12;;
2020-08-18;CHF;119.64;CHF;119.64;CHF;119.64;119.64;119.64;;
2020-08-19;CHF;119.33;CHF;119.33;CHF;119.33;119.33;119.33;;
2020-08-20;CHF;119.85;CHF;119.85;CHF;119.85;119.85;119.85;;
2020-08-21;CHF;120.15;CHF;120.15;CHF;120.15;120.15;120.15;;
2020-08-24;CHF;121.36;CHF;121.36;CHF;121.36;121.36;121.36;;
2020-08-25;CHF;121.99;CHF;121.99;CHF;121.99;121.99;121.99;;
2020-08-26;CHF;124.28;CHF;124.28;CHF;124.28;124.28;124.28;;
2020-08-27;CHF;124.16;CHF;124.16;CHF;124.16;124.16;124.16;;
2020-08-28;CHF;124.66;CHF;124.66;CHF;124.66;124.66;124.66;;
2020-08-31;CHF;124.67;CHF;124.67;CHF;124.67;124.67;124.67;;
2020-09-01;CHF;125.56;CHF;125.56;CHF;125.56;125.56;125.56;;
2020-09-02;CHF;126.55;CHF;126.55;CHF;126.55;126.55;126.55;;
2020-09-03;CHF;123.32;CHF;123.32;CHF;123.32;123.32;123.32;;
2020-09-04;CHF;121.78;CHF;121.78;CHF;121.78;121.78;121.78;;
2020-09-07;CHF;122.31;CHF;122.31;CHF;122.31;122.31;122.31;;
2020-09-08;CHF;118.97;CHF;118.97;CHF;118.97;118.97;118.97;;
2020-09-09;CHF;120.99;CHF;120.99;CHF;120.99;120.99;120.99;;
2020-09-10;CHF;120.14;CHF;120.14;CHF;120.14;120.14;120.14;;
2020-09-11;CHF;119.94;CHF;119.94;CHF;119.94;119.94;119.94;;
2020-09-14;CHF;121.47;CHF;121.47;CHF;121.47;121.47;121.47;;
2020-09-15;CHF;122.44;CHF;122.44;CHF;122.44;122.44;122.44;;
2020-09-16;CHF;121.95;CHF;121.95;CHF;121.95;121.95;121.95;;
2020-09-17;CHF;120.73;CHF;120.73;CHF;120.73;120.73;120.73;;
2020-09-18;CHF;120.17;CHF;120.17;CHF;120.17;120.17;120.17;;
2020-09-21;CHF;118.87;CHF;118.87;CHF;118.87;118.87;118.87;;
2020-09-22;CHF;119.24;CHF;119.24;CHF;119.24;119.24;119.24;;
2020-09-23;CHF;117.28;CHF;117.28;CHF;117.28;117.28;117.28;;
