sep=;
LGT Sustainable Bond Fund EM Defensive (CHF) C - LI0247162659 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-01-31;CHF;1'000;CHF;1'000;CHF;1'000;1'000;;;
2020-02-03;CHF;998.82;CHF;998.82;CHF;998.82;998.82;;;
2020-02-04;CHF;1'000.84;CHF;1'000.84;CHF;1'000.84;1'000.84;;;
2020-02-05;CHF;1'001.6;CHF;1'001.6;CHF;1'001.6;1'001.6;;;
2020-02-06;CHF;1'002.35;CHF;1'002.35;CHF;1'002.35;1'002.35;;;
2020-02-07;CHF;1'000.73;CHF;1'000.73;CHF;1'000.73;1'000.73;;;
2020-02-10;CHF;1'000.56;CHF;1'000.56;CHF;1'000.56;1'000.56;;;
2020-02-11;CHF;1'003.06;CHF;1'003.06;CHF;1'003.06;1'003.06;;;
2020-02-12;CHF;1'002.41;CHF;1'002.41;CHF;1'002.41;1'002.41;;;
2020-02-13;CHF;1'003.26;CHF;1'003.26;CHF;1'003.26;1'003.26;;;
2020-02-14;CHF;1'003.89;CHF;1'003.89;CHF;1'003.89;1'003.89;;;
2020-02-17;CHF;1'003.88;CHF;1'003.88;CHF;1'003.88;1'003.88;;;
2020-02-18;CHF;1'003.51;CHF;1'003.51;CHF;1'003.51;1'003.51;;;
2020-02-19;CHF;1'003.65;CHF;1'003.65;CHF;1'003.65;1'003.65;;;
2020-02-20;CHF;1'003.76;CHF;1'003.76;CHF;1'003.76;1'003.76;;;
2020-02-21;CHF;1'002.64;CHF;1'002.64;CHF;1'002.64;1'002.64;;;
2020-02-24;CHF;1'002.29;CHF;1'002.29;CHF;1'002.29;1'002.29;;;
2020-02-26;CHF;1'001.32;CHF;1'001.32;CHF;1'001.32;1'001.32;;;
2020-02-27;CHF;997.46;CHF;997.46;CHF;997.46;997.46;;;
2020-02-28;CHF;990.77;CHF;990.77;CHF;990.77;990.77;;;
2020-03-02;CHF;991.91;CHF;991.91;CHF;991.91;991.91;;;
2020-03-03;CHF;993.6;CHF;993.6;CHF;993.6;993.6;;;
2020-03-04;CHF;994.62;CHF;994.62;CHF;994.62;994.62;;;
2020-03-05;CHF;993.85;CHF;993.85;CHF;993.85;993.85;;;
2020-03-06;CHF;990.45;CHF;990.45;CHF;990.45;990.45;;;
2020-03-09;CHF;983.12;CHF;983.12;CHF;983.12;983.12;;;
2020-03-10;CHF;980.22;CHF;980.22;CHF;980.22;980.22;;;
2020-03-11;CHF;976.59;CHF;976.59;CHF;976.59;976.59;;;
2020-03-12;CHF;965.53;CHF;965.53;CHF;965.53;965.53;;;
2020-03-13;CHF;961.57;CHF;961.57;CHF;961.57;961.57;;;
2020-03-16;CHF;951.74;CHF;951.74;CHF;951.74;951.74;;;
2020-03-17;CHF;947.83;CHF;947.83;CHF;947.83;947.83;;;
2020-03-18;CHF;935.67;CHF;935.67;CHF;935.67;935.67;;;
2020-03-20;CHF;920.68;CHF;920.68;CHF;920.68;920.68;;;
2020-03-23;CHF;916.03;CHF;916.03;CHF;916.03;916.03;;;
2020-03-24;CHF;915.77;CHF;915.77;CHF;915.77;915.77;;;
2020-03-25;CHF;919.78;CHF;919.78;CHF;919.78;919.78;;;
