sep=;
Global Opportunities Access - Global Equities II USD-hedged F-acc - LU1189806976 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2015-05-29;USD;100;USD;100;USD;100;100;100;100;
2015-06-01;USD;100.04;USD;100.04;USD;100.04;100.04;100.04;100.04;
2015-06-02;USD;99.43;USD;99.43;USD;99.43;99.43;99.43;99.43;
2015-06-03;USD;99.55;USD;99.55;USD;99.55;99.55;99.55;99.55;
2015-06-04;USD;99.08;USD;99.08;USD;99.08;99.08;99.08;99.08;
2015-06-05;USD;98.49;USD;98.49;USD;98.49;98.49;98.49;98.49;
2015-06-08;USD;97.73;USD;97.73;USD;97.73;97.73;97.73;97.73;
2015-06-09;USD;97.19;USD;97.19;USD;97.19;97.19;97.19;97.19;
2015-06-10;USD;97.96;USD;97.96;USD;97.96;97.96;97.96;97.96;
2015-06-11;USD;98.93;USD;98.93;USD;98.93;98.93;98.93;98.93;
2015-06-12;USD;98.11;USD;98.11;USD;98.11;98.11;98.11;98.11;
2015-06-15;USD;97.29;USD;97.29;USD;97.29;97.29;97.29;97.29;
2015-06-16;USD;97.28;USD;97.28;USD;97.28;97.28;97.28;97.28;
2015-06-17;USD;97.32;USD;97.32;USD;97.32;97.32;97.32;97.32;
2015-06-18;USD;97.54;USD;97.54;USD;97.54;97.54;97.54;97.54;
2015-06-19;USD;97.96;USD;97.96;USD;97.96;97.96;97.96;97.96;
2015-06-22;USD;99.12;USD;99.12;USD;99.12;99.12;99.12;99.12;
2015-06-24;USD;99.75;USD;99.75;USD;99.75;99.75;99.75;99.75;
2015-06-25;USD;99.55;USD;99.55;USD;99.55;99.55;99.55;99.55;
2015-06-26;USD;99.56;USD;99.56;USD;99.56;99.56;99.56;99.56;
2015-06-29;USD;97.32;USD;97.32;USD;97.32;97.32;97.32;97.32;
2015-06-30;USD;96.57;USD;96.57;USD;96.57;96.57;96.57;96.57;
2015-07-01;USD;97.53;USD;97.53;USD;97.53;97.53;97.53;97.53;
2015-07-02;USD;97.33;USD;97.33;USD;97.33;97.33;97.33;97.33;
2015-07-03;USD;97.02;USD;97.02;USD;97.02;97.02;97.02;97.02;
2015-07-06;USD;96.29;USD;96.29;USD;96.29;96.29;96.29;96.29;
2015-07-07;USD;95.65;USD;95.65;USD;95.65;95.65;95.65;95.65;
2015-07-08;USD;95.03;USD;95.03;USD;95.03;95.03;95.03;95.03;
2015-07-09;USD;95.5;USD;95.5;USD;95.5;95.5;95.5;95.5;
2015-07-10;USD;96.96;USD;96.96;USD;96.96;96.96;96.96;96.96;
2015-07-13;USD;98.61;USD;98.61;USD;98.61;98.61;98.61;98.61;
2015-07-14;USD;99.17;USD;99.17;USD;99.17;99.17;99.17;99.17;
2015-07-15;USD;99.56;USD;99.56;USD;99.56;99.56;99.56;99.56;
2015-07-16;USD;100.37;USD;100.37;USD;100.37;100.37;100.37;100.37;
2015-07-17;USD;100.71;USD;100.71;USD;100.71;100.71;100.71;100.71;
2015-07-20;USD;100.86;USD;100.86;USD;100.86;100.86;100.86;100.86;
