sep=;
PF Pension - ESG 50 Fund - CH0012056203 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2001-05-31;CHF;100;CHF;82.198;CHF;100;100;;;
2001-06-01;CHF;100;CHF;82.198;CHF;100;100;;;
2001-06-05;CHF;100;CHF;82.198;CHF;100;100;;;
2001-06-06;CHF;100;CHF;82.198;CHF;100;100;;;
2001-06-07;CHF;100;CHF;82.198;CHF;100;100;;;
2001-06-08;CHF;100;CHF;82.198;CHF;100;100;;;
2001-06-11;CHF;100;CHF;82.198;CHF;100;100;;;
2001-06-12;CHF;100;CHF;82.198;CHF;100;100;;;
2001-06-13;CHF;100;CHF;82.198;CHF;100;100;;;
2001-06-14;CHF;100;CHF;82.198;CHF;100;100;;;
2001-06-15;CHF;100;CHF;82.198;CHF;100;100;;;
2001-06-18;CHF;100;CHF;82.198;CHF;100;100;;;
2001-06-19;CHF;100;CHF;82.198;CHF;100;100;;;
2001-06-20;CHF;100;CHF;82.198;CHF;100;100;;;
2001-06-21;CHF;100;CHF;82.198;CHF;100;100;;;
2001-06-22;CHF;100;CHF;82.198;CHF;100;100;;;
2001-06-25;CHF;100;CHF;82.198;CHF;100;100;;;
2001-06-26;CHF;100;CHF;82.198;CHF;100;100;;;
2001-06-27;CHF;100;CHF;82.198;CHF;100;100;;;
2001-06-28;CHF;100;CHF;82.198;CHF;100;100;;;
2001-06-29;CHF;100;CHF;82.198;CHF;100;100;;;
2001-07-02;CHF;100;CHF;82.198;CHF;100;100;;;
2001-07-03;CHF;100;CHF;82.198;CHF;100;100;;;
2001-07-04;CHF;100;CHF;82.198;CHF;100;100;;;
2001-07-05;CHF;100;CHF;82.198;CHF;100;100;;;
2001-07-06;CHF;100;CHF;82.198;CHF;100;100;;;
2001-07-09;CHF;100;CHF;82.198;CHF;100;100;;;
2001-07-10;CHF;100;CHF;82.198;CHF;100;100;;;
2001-07-11;CHF;100.02;CHF;82.215;CHF;100.02;100.02;;;
2001-07-12;CHF;100.92;CHF;82.955;CHF;100.92;100.92;;;
2001-07-13;CHF;101.06;CHF;83.07;CHF;101.06;101.06;;;
2001-07-16;CHF;100.88;CHF;82.922;CHF;100.88;100.88;;;
2001-07-17;CHF;100.83;CHF;82.881;CHF;100.83;100.83;;;
2001-07-18;CHF;99.96;CHF;82.165;CHF;99.96;99.96;;;
2001-07-19;CHF;100.65;CHF;82.733;CHF;100.65;100.65;;;
2001-07-20;CHF;100.28;CHF;82.428;CHF;100.28;100.28;;;
2001-07-23;CHF;100.16;CHF;82.33;CHF;100.16;100.16;;;
2001-07-24;CHF;99.3;CHF;81.623;CHF;99.3;99.3;;;
2001-07-25;CHF;99;CHF;81.376;CHF;99;99;;;
2001-07-26;CHF;99.33;CHF;81.648;CHF;99.33;99.33;;;
2001-07-27;CHF;99.78;CHF;82.017;CHF;99.78;99.78;;;
2001-07-30;CHF;100.03;CHF;82.223;CHF;100.03;100.03;;;
2001-07-31;CHF;100.36;CHF;82.494;CHF;100.36;100.36;;;
2001-08-02;CHF;100.7;CHF;82.774;CHF;100.7;100.7;;;
2001-08-03;CHF;100.29;CHF;82.437;CHF;100.29;100.29;;;
2001-08-06;CHF;100.35;CHF;82.486;CHF;100.35;100.35;;;
2001-08-07;CHF;100.42;CHF;82.544;CHF;100.42;100.42;;;
2001-08-08;CHF;100.07;CHF;82.256;CHF;100.07;100.07;;;
2001-08-09;CHF;99.34;CHF;81.656;CHF;99.34;99.34;;;
2001-08-10;CHF;99.01;CHF;81.385;CHF;99.01;99.01;;;
2001-08-13;CHF;99.35;CHF;81.664;CHF;99.35;99.35;;;
2001-08-14;CHF;99.85;CHF;82.075;CHF;99.85;99.85;;;
2001-08-15;CHF;99.38;CHF;81.689;CHF;99.38;99.38;;;
2001-08-16;CHF;99.03;CHF;81.401;CHF;99.03;99.03;;;
2001-08-17;CHF;98.56;CHF;81.015;CHF;98.56;98.56;;;
2001-08-20;CHF;98.47;CHF;80.941;CHF;98.47;98.47;;;
2001-08-21;CHF;98.77;CHF;81.187;CHF;98.77;98.77;;;
2001-08-22;CHF;98.5;CHF;80.965;CHF;98.5;98.5;;;
2001-08-23;CHF;98.42;CHF;80.9;CHF;98.42;98.42;;;
2001-08-24;CHF;99.08;CHF;81.442;CHF;99.08;99.08;;;
2001-08-27;CHF;99.22;CHF;81.557;CHF;99.22;99.22;;;
2001-08-28;CHF;98.57;CHF;81.023;CHF;98.57;98.57;;;
2001-08-29;CHF;98.15;CHF;80.678;CHF;98.15;98.15;;;
2001-08-30;CHF;97.59;CHF;80.217;CHF;97.59;97.59;;;
2001-08-31;CHF;97.88;CHF;80.456;CHF;97.88;97.88;;;
2001-09-03;CHF;97.41;CHF;80.069;CHF;97.41;97.41;;;
2001-09-04;CHF;98.1;CHF;80.637;CHF;98.1;98.1;;;
2001-09-05;CHF;97.73;CHF;80.332;CHF;97.73;97.73;;;
2001-09-06;CHF;97.03;CHF;79.757;CHF;97.03;97.03;;;
2001-09-07;CHF;95.91;CHF;78.836;CHF;95.91;95.91;;;
2001-09-10;CHF;95.56;CHF;78.549;CHF;95.56;95.56;;;
2001-09-17;CHF;92.71;CHF;76.206;CHF;92.71;92.71;;;
2001-09-18;CHF;92.33;CHF;75.894;CHF;92.33;92.33;;;
2001-09-19;CHF;91.57;CHF;75.269;CHF;91.57;91.57;;;
2001-09-20;CHF;90.05;CHF;74.02;CHF;90.05;90.05;;;
2001-09-21;CHF;88.34;CHF;72.614;CHF;88.34;88.34;;;
2001-09-24;CHF;90.59;CHF;74.463;CHF;90.59;90.59;;;
2001-09-25;CHF;91.26;CHF;75.014;CHF;91.26;91.26;;;
2001-09-26;CHF;91.8;CHF;75.458;CHF;91.8;91.8;;;
2001-09-27;CHF;92.5;CHF;76.033;CHF;92.5;92.5;;;
2001-09-28;CHF;93.64;CHF;76.97;CHF;93.64;93.64;;;
2001-10-01;CHF;93.3;CHF;76.691;CHF;93.3;93.3;;;
2001-10-02;CHF;93.55;CHF;76.897;CHF;93.55;93.55;;;
2001-10-03;CHF;93.55;CHF;76.897;CHF;93.55;93.55;;;
2001-10-04;CHF;94.46;CHF;77.645;CHF;94.46;94.46;;;
