sep=;
ABN AMRO Fund - Boston Common US Sustainable Equities A USD - LU2036799398 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-10-08;USD;100;USD;100;USD;100;100;;;
2020-10-09;USD;100.504;USD;100.504;USD;100.504;100.504;;;
2020-10-13;USD;100.639;USD;100.639;USD;100.639;100.639;;;
2020-10-14;USD;100.335;USD;100.335;USD;100.335;100.335;;;
2020-10-15;USD;100.554;USD;100.554;USD;100.554;100.554;;;
2020-10-16;USD;100.632;USD;100.632;USD;100.632;100.632;;;
2020-10-19;USD;99.192;USD;99.192;USD;99.192;99.192;;;
2020-10-20;USD;99.715;USD;99.715;USD;99.715;99.715;;;
2020-10-21;USD;98.893;USD;98.893;USD;98.893;98.893;;;
2020-10-22;USD;99.343;USD;99.343;USD;99.343;99.343;;;
2020-10-23;USD;99.638;USD;99.638;USD;99.638;99.638;;;
2020-10-26;USD;97.745;USD;97.745;USD;97.745;97.745;;;
2020-10-27;USD;96.746;USD;96.746;USD;96.746;96.746;;;
2020-10-28;USD;94.668;USD;94.668;USD;94.668;94.668;;;
2020-10-29;USD;94.979;USD;94.979;USD;94.979;94.979;;;
2020-10-30;USD;94.636;USD;94.636;USD;94.636;94.636;;;
2020-11-02;USD;96.552;USD;96.552;USD;96.552;96.552;;;
2020-11-03;USD;98.15;USD;98.15;USD;98.15;98.15;;;
2020-11-04;USD;98.382;USD;98.382;USD;98.382;98.382;;;
2020-11-05;USD;100.468;USD;100.468;USD;100.468;100.468;;;
2020-11-06;USD;100.666;USD;100.666;USD;100.666;100.666;;;
2020-11-09;USD;101.28;USD;101.28;USD;101.28;101.28;;;
2020-11-10;USD;102.06;USD;102.06;USD;102.06;102.06;;;
2020-11-12;USD;101.562;USD;101.562;USD;101.562;101.562;;;
2020-11-13;USD;103.184;USD;103.184;USD;103.184;103.184;;;
2020-11-16;USD;104.888;USD;104.888;USD;104.888;104.888;;;
2020-11-17;USD;104.766;USD;104.766;USD;104.766;104.766;;;
2020-11-18;USD;103.886;USD;103.886;USD;103.886;103.886;;;
2020-11-19;USD;104.313;USD;104.313;USD;104.313;104.313;;;
2020-11-20;USD;103.695;USD;103.695;USD;103.695;103.695;;;
2020-11-23;USD;105.217;USD;105.217;USD;105.217;105.217;;;
2020-11-24;USD;107.076;USD;107.076;USD;107.076;107.076;;;
2020-11-25;USD;106.58;USD;106.58;USD;106.58;106.58;;;
2020-11-27;USD;106.758;USD;106.758;USD;106.758;106.758;;;
2020-11-30;USD;106.071;USD;106.071;USD;106.071;106.071;;;
2020-12-01;USD;106.782;USD;106.782;USD;106.782;106.782;;;
2020-12-02;USD;106.797;USD;106.797;USD;106.797;106.797;;;
2020-12-03;USD;106.715;USD;106.715;USD;106.715;106.715;;;
2020-12-04;USD;107.982;USD;107.982;USD;107.982;107.982;;;
2020-12-07;USD;107.741;USD;107.741;USD;107.741;107.741;;;
2020-12-08;USD;108.299;USD;108.299;USD;108.299;108.299;;;
2020-12-09;USD;108.319;USD;108.319;USD;108.319;108.319;;;
2020-12-10;USD;108.02;USD;108.02;USD;108.02;108.02;;;
2020-12-11;USD;108.133;USD;108.133;USD;108.133;108.133;;;
2020-12-14;USD;107.226;USD;107.226;USD;107.226;107.226;;;
2020-12-15;USD;108.899;USD;108.899;USD;108.899;108.899;;;
2020-12-16;USD;108.722;USD;108.722;USD;108.722;108.722;;;
2020-12-17;USD;109.435;USD;109.435;USD;109.435;109.435;;;
2020-12-18;USD;109.271;USD;109.271;USD;109.271;109.271;;;
2020-12-21;USD;109.275;USD;109.275;USD;109.275;109.275;;;
2020-12-22;USD;109.08;USD;109.08;USD;109.08;109.08;;;
2020-12-23;USD;109.576;USD;109.576;USD;109.576;109.576;;;
2020-12-28;USD;109.876;USD;109.876;USD;109.876;109.876;;;
2020-12-29;USD;109.289;USD;109.289;USD;109.289;109.289;;;
2020-12-30;USD;109.794;USD;109.794;USD;109.794;109.794;;;
2020-12-31;USD;110.605;USD;110.605;USD;110.605;110.605;;;
2021-01-04;USD;109.544;USD;109.544;USD;109.544;109.544;;;
2021-01-05;USD;110.253;USD;110.253;USD;110.253;110.253;;;
2021-01-06;USD;113.639;USD;113.639;USD;113.639;113.639;;;
2021-01-07;USD;115.165;USD;115.165;USD;115.165;115.165;;;
2021-01-08;USD;114.89;USD;114.89;USD;114.89;114.89;;;
2021-01-11;USD;115.293;USD;115.293;USD;115.293;115.293;;;
2021-01-12;USD;116.19;USD;116.19;USD;116.19;116.19;;;
2021-01-13;USD;115.549;USD;115.549;USD;115.549;115.549;;;
2021-01-14;USD;116.664;USD;116.664;USD;116.664;116.664;;;
2021-01-15;USD;115.207;USD;115.207;USD;115.207;115.207;;;
2021-01-19;USD;115.936;USD;115.936;USD;115.936;115.936;;;
2021-01-20;USD;116.101;USD;116.101;USD;116.101;116.101;;;
2021-01-21;USD;116.201;USD;116.201;USD;116.201;116.201;;;
2021-01-22;USD;115.601;USD;115.601;USD;115.601;115.601;;;
2021-01-25;USD;115.659;USD;115.659;USD;115.659;115.659;;;
2021-01-26;USD;114.739;USD;114.739;USD;114.739;114.739;;;
2021-01-27;USD;111.565;USD;111.565;USD;111.565;111.565;;;
2021-01-28;USD;112.694;USD;112.694;USD;112.694;112.694;;;
2021-01-29;USD;110.642;USD;110.642;USD;110.642;110.642;;;
2021-02-01;USD;111.829;USD;111.829;USD;111.829;111.829;;;
2021-02-02;USD;113.172;USD;113.172;USD;113.172;113.172;;;
2021-02-03;USD;113.109;USD;113.109;USD;113.109;113.109;;;
2021-02-04;USD;114.3;USD;114.3;USD;114.3;114.3;;;
2021-02-05;USD;114.863;USD;114.863;USD;114.863;114.863;;;
2021-02-08;USD;116.323;USD;116.323;USD;116.323;116.323;;;
2021-02-09;USD;116.092;USD;116.092;USD;116.092;116.092;;;
2021-02-10;USD;116.087;USD;116.087;USD;116.087;116.087;;;
2021-02-11;USD;116.15;USD;116.15;USD;116.15;116.15;;;
2021-02-12;USD;116.77;USD;116.77;USD;116.77;116.77;;;
2021-02-16;USD;116.69;USD;116.69;USD;116.69;116.69;;;
2021-02-17;USD;116.371;USD;116.371;USD;116.371;116.371;;;
2021-02-18;USD;114.995;USD;114.995;USD;114.995;114.995;;;
2021-02-19;USD;116.689;USD;116.689;USD;116.689;116.689;;;
2021-02-22;USD;116.346;USD;116.346;USD;116.346;116.346;;;
2021-02-23;USD;116.46;USD;116.46;USD;116.46;116.46;;;
2021-02-24;USD;118.269;USD;118.269;USD;118.269;118.269;;;
2021-02-25;USD;115.422;USD;115.422;USD;115.422;115.422;;;
2021-02-26;USD;114.617;USD;114.617;USD;114.617;114.617;;;
2021-03-01;USD;117.279;USD;117.279;USD;117.279;117.279;;;
2021-03-02;USD;116.263;USD;116.263;USD;116.263;116.263;;;
2021-03-03;USD;115.59;USD;115.59;USD;115.59;115.59;;;
2021-03-04;USD;113.542;USD;113.542;USD;113.542;113.542;;;
2021-03-05;USD;116.266;USD;116.266;USD;116.266;116.266;;;
2021-03-08;USD;117.249;USD;117.249;USD;117.249;117.249;;;
2021-03-09;USD;117.419;USD;117.419;USD;117.419;117.419;;;
2021-03-10;USD;119.023;USD;119.023;USD;119.023;119.023;;;
2021-03-11;USD;119.651;USD;119.651;USD;119.651;119.651;;;
2021-03-12;USD;120.297;USD;120.297;USD;120.297;120.297;;;
2021-03-15;USD;120.753;USD;120.753;USD;120.753;120.753;;;
2021-03-16;USD;119.711;USD;119.711;USD;119.711;119.711;;;
2021-03-17;USD;120.588;USD;120.588;USD;120.588;120.588;;;
