sep=;
Multilabel SICAV - Orchestra Global Equity Fund USD - C - LU1900184661 (USD)
Date;Monnaie;Prix actuel;Quota de participation de capital en %;Part de la fortune du fonds en %;Quota d'immobilier en %;ADDI
2019-03-05;USD;106.95;;;;
2019-03-07;USD;105.37;;;;
2019-03-08;USD;105.09;;;;
2019-03-11;USD;106.22;;;;
2019-03-12;USD;106.8;;;;
2019-03-13;USD;107.36;;;;
2019-03-14;USD;107.48;;;;
2019-03-15;USD;108.02;;;;
2019-03-18;USD;108.27;;;;
2019-03-19;USD;108.45;;;;
2019-03-20;USD;108.25;;;;
2019-03-21;USD;109.4;;;;
2019-03-22;USD;107.73;;;;
2019-03-25;USD;107.97;;;;
2019-03-26;USD;108.3;;;;
2019-03-27;USD;108.23;;;;
2019-03-28;USD;108.42;;;;
2019-03-29;USD;109.26;;;;
2019-04-01;USD;109.88;;;;
2019-04-02;USD;109.94;;;;
2019-04-03;USD;110.34;;;;
2019-04-04;USD;109.87;;;;
2019-04-05;USD;110.2;;;;
2019-04-08;USD;110.25;;;;
2019-04-09;USD;109.74;;;;
2019-04-10;USD;110.18;;;;
2019-04-11;USD;110.35;;;;
2019-04-12;USD;111.08;;;;
2019-04-15;USD;110.71;;;;
2019-04-16;USD;110.62;;;;
2019-04-17;USD;110.65;;;;
2019-04-18;USD;110.8;;;;
2019-04-23;USD;111.74;;;;
2019-04-24;USD;111.64;;;;
2019-04-25;USD;111.65;;;;
2019-04-26;USD;111.83;;;;
2019-04-29;USD;111.88;;;;
2019-04-30;USD;111.93;;;;
2019-05-02;USD;110.69;;;;
2019-05-03;USD;111.77;;;;
2019-05-06;USD;111.02;;;;
2019-05-07;USD;109.53;;;;
2019-05-08;USD;109.8;;;;
2019-05-10;USD;109.4;;;;
2019-05-13;USD;106.67;;;;
2019-05-14;USD;107.47;;;;
2019-05-15;USD;107.91;;;;
2019-05-16;USD;109.18;;;;
2019-05-17;USD;108.41;;;;
2019-05-20;USD;107.42;;;;
2019-05-21;USD;108.29;;;;
2019-05-22;USD;108.02;;;;
2019-05-23;USD;106.33;;;;
2019-05-24;USD;106.52;;;;
2019-05-27;USD;106.47;;;;
2019-05-28;USD;106.35;;;;
2019-05-29;USD;105.01;;;;
2019-05-31;USD;104.96;;;;
2019-06-03;USD;103.82;;;;
2019-06-04;USD;105.09;;;;
2019-06-05;USD;106.3;;;;
2019-06-06;USD;107.06;;;;
2019-06-07;USD;108.22;;;;
2019-06-11;USD;107.65;;;;
2019-06-12;USD;108.02;;;;
2019-06-13;USD;108.42;;;;
2019-06-14;USD;108.15;;;;
2019-06-17;USD;108.18;;;;
2019-06-18;USD;109.08;;;;
2019-06-19;USD;109.65;;;;
2019-06-20;USD;110.44;;;;
2019-06-21;USD;109.81;;;;
2019-06-24;USD;109.5;;;;
2019-06-25;USD;108.63;;;;
2019-06-26;USD;108.12;;;;
2019-06-27;USD;108.56;;;;
2019-06-28;USD;108.88;;;;
2019-07-01;USD;109.28;;;;
2019-07-02;USD;109.94;;;;
2019-07-03;USD;110.84;;;;
2019-07-04;USD;110.84;;;;
2019-07-05;USD;110.3;;;;
2019-07-08;USD;109.9;;;;
2019-07-09;USD;110.4;;;;
2019-07-10;USD;111.15;;;;
2019-07-11;USD;111.26;;;;
2019-07-12;USD;111.42;;;;
2019-07-15;USD;111.69;;;;
2019-07-16;USD;111.11;;;;
2019-07-17;USD;110.96;;;;
2019-07-18;USD;111.36;;;;
2019-07-19;USD;110.48;;;;
2019-07-22;USD;111.08;;;;
2019-07-23;USD;111.28;;;;
2019-07-24;USD;111.99;;;;
2019-07-25;USD;111.39;;;;
2019-07-26;USD;112.17;;;;
2019-07-29;USD;111.57;;;;
2019-07-30;USD;111.17;;;;
2019-07-31;USD;110.09;;;;
2019-08-01;USD;109.72;;;;
2019-08-02;USD;108.77;;;;
2019-08-05;USD;106.84;;;;
2019-08-06;USD;107.84;;;;
2019-08-07;USD;108.78;;;;
2019-08-08;USD;110.66;;;;
2019-08-09;USD;109.68;;;;
2019-08-12;USD;108.94;;;;
2019-08-13;USD;110.49;;;;
2019-08-14;USD;108.67;;;;
2019-08-16;USD;110.03;;;;
2019-08-19;USD;110.87;;;;
2019-08-20;USD;110.21;;;;
2019-08-21;USD;111.76;;;;
2019-08-22;USD;111.45;;;;
2019-08-23;USD;109.53;;;;
2019-08-26;USD;110.3;;;;
2019-08-27;USD;110.53;;;;
2019-08-28;USD;110.67;;;;
2019-08-29;USD;111.86;;;;
2019-08-30;USD;110.52;;;;
2019-09-02;USD;110.58;;;;
2019-09-03;USD;110.57;;;;
2019-09-04;USD;111.4;;;;
2019-09-05;USD;111.33;;;;
2019-09-06;USD;111.17;;;;
2019-09-09;USD;109.47;;;;
2019-09-10;USD;108.61;;;;
2019-09-11;USD;109.04;;;;
2019-09-12;USD;109.62;;;;
2019-09-13;USD;109.45;;;;
2019-09-16;USD;109.14;;;;
2019-09-17;USD;109.8;;;;
2019-09-18;USD;109.9;;;;
2019-09-19;USD;109.75;;;;
2019-09-20;USD;109.18;;;;
2019-09-23;USD;109.17;;;;
2019-09-24;USD;108.83;;;;
2019-09-25;USD;109.21;;;;
2019-09-26;USD;109.23;;;;
2019-09-27;USD;108.19;;;;
2019-09-30;USD;108.85;;;;
2019-10-01;USD;108.03;;;;
2019-10-02;USD;107.3;;;;
2019-10-03;USD;107.91;;;;
2019-10-04;USD;109.32;;;;
2019-10-07;USD;109.22;;;;
2019-10-08;USD;107.76;;;;
2019-10-09;USD;108.77;;;;
2019-10-10;USD;109.26;;;;
2019-10-11;USD;109.88;;;;
2019-10-14;USD;109.64;;;;
2019-10-15;USD;110.63;;;;
2019-10-16;USD;110.18;;;;
2019-10-17;USD;110.37;;;;
2019-10-18;USD;109.52;;;;
2019-10-21;USD;109.78;;;;
2019-10-22;USD;109.36;;;;
2019-10-23;USD;109.34;;;;
2019-10-24;USD;110.35;;;;
2019-10-25;USD;110.58;;;;
2019-10-28;USD;111.22;;;;
2019-10-29;USD;110.9;;;;
2019-10-30;USD;111.91;;;;
2019-10-31;USD;111.68;;;;
2019-11-04;USD;112.2;;;;
2019-11-05;USD;111.49;;;;
2019-11-06;USD;111.73;;;;
2019-11-07;USD;111.55;;;;
2019-11-08;USD;112.1;;;;
2019-11-11;USD;111.95;;;;
2019-11-12;USD;112.32;;;;
2019-11-13;USD;112.76;;;;
2019-11-14;USD;112.95;;;;
