sep=;
ZugerKB Fonds - Obligationen ESG (CHF) B - CH1297749389 (CHF)
Date;Monnaie;Prix actuel;Quota de participation de capital en %;Part de la fortune du fonds en %;Quota d'immobilier en %;ADDI
2023-11-01;CHF;100;;;;
2023-11-02;CHF;100.4;;;;
2023-11-03;CHF;99.83;;;;
2023-11-06;CHF;100.13;;;;
2023-11-07;CHF;100.39;;;;
2023-11-08;CHF;99.85;;;;
2023-11-09;CHF;99.86;;;;
2023-11-10;CHF;99.76;;;;
2023-11-13;CHF;100.31;;;;
2023-11-14;CHF;100.2;;;;
2023-11-15;CHF;100.7;;;;
2023-11-16;CHF;100.33;;;;
2023-11-17;CHF;100.44;;;;
2023-11-20;CHF;101.08;;;;
2023-11-21;CHF;101.38;;;;
2023-11-22;CHF;101.34;;;;
2023-11-23;CHF;100.49;;;;
2023-11-24;CHF;100.37;;;;
2023-11-27;CHF;100.76;;;;
2023-11-28;CHF;101.68;;;;
2023-11-29;CHF;102.03;;;;
2023-11-30;CHF;101.48;;;;
2023-12-01;CHF;102;;;;
2023-12-04;CHF;102.27;;;;
2023-12-05;CHF;102.62;;;;
2023-12-06;CHF;102.58;;;;
2023-12-07;CHF;103.13;;;;
2023-12-08;CHF;102.84;;;;
2023-12-11;CHF;102.29;;;;
2023-12-12;CHF;103.19;;;;
2023-12-13;CHF;102.9;;;;
2023-12-14;CHF;103.11;;;;
2023-12-15;CHF;103.43;;;;
2023-12-18;CHF;103.16;;;;
2023-12-19;CHF;103.72;;;;
2023-12-20;CHF;103.56;;;;
2023-12-21;CHF;102.82;;;;
2023-12-22;CHF;103.49;;;;
2023-12-27;CHF;103.05;;;;
2023-12-28;CHF;103.67;;;;
2023-12-29;CHF;102.84;;;;
2024-01-03;CHF;103.32;;;;
2024-01-04;CHF;101.91;;;;
2024-01-05;CHF;102.48;;;;
2024-01-08;CHF;102.45;;;;
2024-01-09;CHF;102.34;;;;
2024-01-10;CHF;102.16;;;;
2024-01-11;CHF;101.73;;;;
2024-01-12;CHF;102.5;;;;
2024-01-15;CHF;102.52;;;;
2024-01-16;CHF;102.49;;;;
2024-01-17;CHF;102.22;;;;
2024-01-18;CHF;102.26;;;;
2024-01-19;CHF;102.32;;;;
2024-01-22;CHF;102.56;;;;
2024-01-23;CHF;102.06;;;;
2024-01-24;CHF;101.48;;;;
2024-01-25;CHF;102.48;;;;
2024-01-26;CHF;101.85;;;;
2024-01-29;CHF;102.02;;;;
2024-01-30;CHF;102.51;;;;
2024-01-31;CHF;102.96;;;;
2024-02-01;CHF;103.19;;;;
2024-02-02;CHF;103;;;;
2024-02-05;CHF;102.44;;;;
2024-02-06;CHF;101.94;;;;
2024-02-07;CHF;102.02;;;;
2024-02-08;CHF;102.54;;;;
