sep=;
BancaStato ESG Vita 25 Classe R - CH1265063722 (CHF)
Date;Monnaie;Prix actuel;Quota de participation de capital en %;Part de la fortune du fonds en %;Quota d'immobilier en %;ADDI
2023-12-18;CHF;100;;;;
2023-12-19;CHF;99.96;;;;
2023-12-20;CHF;99.91;;;;
2023-12-21;CHF;99.78;;;;
2023-12-22;CHF;99.81;;;;
2023-12-27;CHF;99.89;;;;
2023-12-28;CHF;100;;;;
2023-12-29;CHF;99.83;;;;
2024-01-03;CHF;99.53;;;;
2024-01-04;CHF;99.49;;;;
2024-01-05;CHF;99.35;;;;
2024-01-08;CHF;99.51;;;;
2024-01-09;CHF;99.54;;;;
2024-01-10;CHF;99.51;;;;
2024-01-11;CHF;99.4;;;;
2024-01-12;CHF;99.69;;;;
2024-01-15;CHF;99.62;;;;
2024-01-16;CHF;99.68;;;;
2024-01-17;CHF;99.24;;;;
2024-01-18;CHF;99.39;;;;
2024-01-19;CHF;99.44;;;;
2024-01-22;CHF;99.72;;;;
2024-01-23;CHF;99.46;;;;
2024-01-24;CHF;99.56;;;;
2024-01-25;CHF;99.72;;;;
2024-01-26;CHF;99.9;;;;
2024-01-29;CHF;100.07;;;;
2024-01-30;CHF;100.01;;;;
2024-01-31;CHF;100.03;;;;
2024-02-01;CHF;99.88;;;;
2024-02-02;CHF;99.9;;;;
2024-02-05;CHF;99.8;;;;
2024-02-06;CHF;99.86;;;;
2024-02-07;CHF;99.86;;;;
2024-02-08;CHF;99.73;;;;
2024-02-09;CHF;99.57;;;;
2024-02-12;CHF;99.77;;;;
2024-02-13;CHF;99.76;;;;
2024-02-14;CHF;99.9;;;;
2024-02-15;CHF;100.11;;;;
2024-02-16;CHF;100.03;;;;
2024-02-19;CHF;100.19;;;;
2024-02-20;CHF;100.27;;;;
2024-02-21;CHF;100.1;;;;
2024-02-22;CHF;100.33;;;;
2024-02-23;CHF;100.57;;;;
2024-02-26;CHF;100.38;;;;
2024-02-27;CHF;100.33;;;;
2024-02-28;CHF;100.33;;;;
2024-02-29;CHF;100.44;;;;
2024-03-01;CHF;100.75;;;;
2024-03-04;CHF;100.78;;;;
2024-03-05;CHF;100.79;;;;
2024-03-06;CHF;100.96;;;;
2024-03-07;CHF;101.22;;;;
2024-03-08;CHF;101.29;;;;
2024-03-11;CHF;101.31;;;;
2024-03-12;CHF;101.44;;;;
2024-03-13;CHF;101.4;;;;
2024-03-14;CHF;101.29;;;;
2024-03-15;CHF;100.99;;;;
2024-03-18;CHF;101.01;;;;
2024-03-19;CHF;100.9;;;;
2024-03-20;CHF;101.1;;;;
2024-03-21;CHF;101.57;;;;
2024-03-22;CHF;101.56;;;;
2024-03-25;CHF;101.54;;;;
2024-03-26;CHF;101.59;;;;
2024-03-27;CHF;101.62;;;;
2024-03-28;CHF;101.63;;;;
2024-04-02;CHF;101.32;;;;
2024-04-03;CHF;101.32;;;;
2024-04-04;CHF;101.51;;;;
2024-04-05;CHF;101.13;;;;
2024-04-08;CHF;101.2;;;;
2024-04-09;CHF;101.15;;;;
2024-04-10;CHF;101.08;;;;
2024-04-11;CHF;100.89;;;;
2024-04-12;CHF;100.86;;;;
2024-04-15;CHF;100.81;;;;
2024-04-16;CHF;100.4;;;;
2024-04-17;CHF;100.33;;;;
2024-04-18;CHF;100.4;;;;
2024-04-19;CHF;100.38;;;;
2024-04-22;CHF;100.59;;;;
2024-04-23;CHF;100.8;;;;
2024-04-24;CHF;100.69;;;;
2024-04-25;CHF;100.41;;;;
2024-04-26;CHF;100.72;;;;
2024-04-29;CHF;100.84;;;;
2024-04-30;CHF;100.61;;;;
2024-05-02;CHF;100.45;;;;
2024-05-03;CHF;100.63;;;;
2024-05-06;CHF;100.79;;;;
2024-05-07;CHF;101.1;;;;
2024-05-08;CHF;101.14;;;;
2024-05-10;CHF;101.37;;;;
2024-05-13;CHF;101.39;;;;
2024-05-14;CHF;101.36;;;;
2024-05-15;CHF;101.69;;;;
2024-05-16;CHF;101.79;;;;
2024-05-17;CHF;101.89;;;;
2024-05-21;CHF;101.79;;;;
2024-05-22;CHF;101.71;;;;
2024-05-23;CHF;101.58;;;;
2024-05-24;CHF;101.55;;;;
2024-05-27;CHF;101.59;;;;
2024-05-28;CHF;101.38;;;;
2024-05-29;CHF;101.07;;;;
2024-05-30;CHF;100.96;;;;
2024-05-31;CHF;101.14;;;;
2024-06-03;CHF;101.28;;;;
2024-06-04;CHF;101.28;;;;
2024-06-05;CHF;101.66;;;;
2024-06-06;CHF;101.81;;;;
2024-06-07;CHF;101.72;;;;
2024-06-10;CHF;101.52;;;;
2024-06-11;CHF;101.47;;;;
2024-06-12;CHF;101.89;;;;
2024-06-13;CHF;101.74;;;;
2024-06-14;CHF;101.76;;;;
2024-06-17;CHF;101.74;;;;
2024-06-18;CHF;101.8;;;;
2024-06-19;CHF;101.9;;;;
2024-06-20;CHF;102.23;;;;
2024-06-21;CHF;102.16;;;;
2024-06-24;CHF;102.36;;;;
2024-06-25;CHF;102.35;;;;
2024-06-26;CHF;102.26;;;;
2024-06-27;CHF;102.27;;;;
2024-06-28;CHF;102.39;;;;
2024-07-01;CHF;102.29;;;;
2024-07-02;CHF;102.18;;;;
2024-07-03;CHF;102.33;;;;
2024-07-04;CHF;102.42;;;;
2024-07-05;CHF;102.49;;;;
2024-07-08;CHF;102.6;;;;
2024-07-09;CHF;102.55;;;;
2024-07-10;CHF;102.83;;;;
2024-07-11;CHF;103.07;;;;
2024-07-12;CHF;103.29;;;;
2024-07-15;CHF;103.22;;;;
2024-07-16;CHF;103.27;;;;
2024-07-17;CHF;103.28;;;;
2024-07-19;CHF;102.82;;;;
2024-07-22;CHF;103.01;;;;
2024-07-23;CHF;103.14;;;;
2024-07-24;CHF;102.86;;;;
