sep=;
White Fleet IV - Rising Stars B (CHF hedged) - LU2265836531 (CHF)
Date;Monnaie;Prix actuel;Quota de participation de capital en %;Part de la fortune du fonds en %;Quota d'immobilier en %;ADDI
2021-06-10;CHF;100.23;;;;
2021-06-11;CHF;100.98;;;;
2021-06-14;CHF;101.56;;;;
2021-06-15;CHF;99.58;;;;
2021-06-16;CHF;99.15;;;;
2021-06-17;CHF;101.06;;;;
2021-06-18;CHF;101.64;;;;
2021-06-21;CHF;101.49;;;;
2021-06-22;CHF;102.04;;;;
2021-06-24;CHF;104.54;;;;
2021-06-25;CHF;104.99;;;;
2021-06-28;CHF;106.51;;;;
2021-06-29;CHF;106.41;;;;
2021-06-30;CHF;105.4;;;;
2021-07-01;CHF;104.53;;;;
2021-07-02;CHF;103.31;;;;
2021-07-06;CHF;103.33;;;;
2021-07-07;CHF;102.19;;;;
2021-07-08;CHF;101.26;;;;
2021-07-09;CHF;102.41;;;;
2021-07-12;CHF;102.17;;;;
2021-07-13;CHF;100.48;;;;
2021-07-14;CHF;97.39;;;;
2021-07-15;CHF;96.3;;;;
2021-07-16;CHF;96.27;;;;
2021-07-19;CHF;97.15;;;;
2021-07-20;CHF;99.03;;;;
2021-07-21;CHF;100.51;;;;
2021-07-22;CHF;101.02;;;;
2021-07-23;CHF;101.1;;;;
2021-07-26;CHF;100.1;;;;
2021-07-27;CHF;98.32;;;;
2021-07-28;CHF;101.15;;;;
2021-07-29;CHF;100.55;;;;
2021-07-30;CHF;99.06;;;;
2021-08-02;CHF;99.88;;;;
2021-08-03;CHF;99.74;;;;
2021-08-04;CHF;101.67;;;;
2021-08-05;CHF;101.92;;;;
2021-08-06;CHF;100.08;;;;
2021-08-09;CHF;102.22;;;;
2021-08-10;CHF;100.86;;;;
2021-08-11;CHF;100.29;;;;
2021-08-12;CHF;100.98;;;;
2021-08-13;CHF;100.96;;;;
2021-08-16;CHF;98.21;;;;
2021-08-17;CHF;97.4;;;;
2021-08-18;CHF;98.26;;;;
2021-08-19;CHF;96.6;;;;
2021-08-20;CHF;98.04;;;;
2021-08-23;CHF;100.91;;;;
2021-08-24;CHF;102.52;;;;
