sep=;
AWI Aktien Schweiz SMC A CHF - CH0570613973 (CHF)
Date;Monnaie;Prix actuel;Quota de participation de capital en %;Part de la fortune du fonds en %;Quota d'immobilier en %;ADDI
2020-09-30;CHF;100;;;;
2020-10-01;CHF;100.9;;;;
2020-10-02;CHF;101.23;;;;
2020-10-05;CHF;101.9;;;;
2020-10-06;CHF;101.38;;;;
2020-10-07;CHF;101.27;;;;
2020-10-08;CHF;101.53;;;;
2020-10-09;CHF;102.01;;;;
2020-10-12;CHF;102.94;;;;
2020-10-13;CHF;102.39;;;;
2020-10-14;CHF;102.5;;;;
2020-10-15;CHF;100.31;;;;
2020-10-16;CHF;101.27;;;;
2020-10-19;CHF;100.31;;;;
2020-10-20;CHF;99.95;;;;
2020-10-21;CHF;98.73;;;;
2020-10-22;CHF;98.51;;;;
2020-10-23;CHF;98.23;;;;
2020-10-26;CHF;95.97;;;;
2020-10-27;CHF;96;;;;
2020-10-28;CHF;93.27;;;;
2020-10-29;CHF;94.14;;;;
2020-10-30;CHF;95.18;;;;
2020-11-02;CHF;95.75;;;;
2020-11-03;CHF;97.34;;;;
2020-11-04;CHF;99.76;;;;
2020-11-05;CHF;100.82;;;;
2020-11-06;CHF;100.94;;;;
2020-11-09;CHF;102.08;;;;
2020-11-10;CHF;100.85;;;;
2020-11-11;CHF;101.8;;;;
2020-11-12;CHF;101.69;;;;
2020-11-13;CHF;101.87;;;;
2020-11-16;CHF;103.16;;;;
2020-11-17;CHF;102.78;;;;
2020-11-18;CHF;103.09;;;;
2020-11-19;CHF;102.99;;;;
2020-11-20;CHF;103.6;;;;
2020-11-23;CHF;103.16;;;;
2020-11-24;CHF;102.68;;;;
2020-11-25;CHF;102.6;;;;
2020-11-26;CHF;103.64;;;;
2020-11-27;CHF;104.86;;;;
2020-11-30;CHF;104.81;;;;
2020-12-01;CHF;105.34;;;;
2020-12-02;CHF;105.07;;;;
2020-12-03;CHF;104.58;;;;
2020-12-04;CHF;105.16;;;;
2020-12-07;CHF;104.84;;;;
2020-12-08;CHF;104.94;;;;
2020-12-09;CHF;105.5;;;;
2020-12-10;CHF;105.02;;;;
2020-12-11;CHF;104.69;;;;
2020-12-14;CHF;105.25;;;;
2020-12-15;CHF;105.15;;;;
2020-12-16;CHF;105.76;;;;
2020-12-17;CHF;106.74;;;;
2020-12-18;CHF;107.1;;;;
2020-12-21;CHF;106.48;;;;
2020-12-22;CHF;107.1;;;;
2020-12-23;CHF;107.82;;;;
2020-12-28;CHF;108.74;;;;
2020-12-29;CHF;110.11;;;;
2020-12-30;CHF;110.05;;;;
2020-12-31;CHF;110.05;;;;
2021-01-04;CHF;111.13;;;;
2021-01-05;CHF;110.83;;;;
2021-01-06;CHF;110.75;;;;
2021-01-07;CHF;111.74;;;;
2021-01-08;CHF;112.62;;;;
2021-01-11;CHF;111.71;;;;
2021-01-12;CHF;112.97;;;;
2021-01-13;CHF;112.78;;;;
2021-01-14;CHF;113.69;;;;
2021-01-15;CHF;112.29;;;;
2021-01-18;CHF;113.86;;;;
2021-01-19;CHF;113.37;;;;
2021-01-20;CHF;114.51;;;;
2021-01-21;CHF;114.95;;;;
2021-01-22;CHF;114.32;;;;
2021-01-25;CHF;112.74;;;;
2021-01-26;CHF;114.68;;;;
2021-01-27;CHF;113.3;;;;
2021-01-28;CHF;114.39;;;;
2021-01-29;CHF;112.9;;;;
2021-02-01;CHF;114.84;;;;
2021-02-02;CHF;116.76;;;;
2021-02-03;CHF;117.3;;;;
2021-02-04;CHF;118.04;;;;
2021-02-05;CHF;117.21;;;;
2021-02-08;CHF;118.23;;;;
2021-02-09;CHF;118.02;;;;
2021-02-10;CHF;117.54;;;;
2021-02-11;CHF;118.31;;;;
2021-02-12;CHF;118.24;;;;
2021-02-15;CHF;118.99;;;;
2021-02-16;CHF;119.84;;;;
2021-02-17;CHF;117.86;;;;
2021-02-18;CHF;117.55;;;;
2021-02-19;CHF;119.06;;;;
2021-02-22;CHF;118.24;;;;
2021-02-23;CHF;115.74;;;;
2021-02-24;CHF;117.08;;;;
2021-02-25;CHF;116.92;;;;
2021-02-26;CHF;114.96;;;;
2021-03-01;CHF;117.6;;;;
2021-03-02;CHF;117.99;;;;
2021-03-03;CHF;117.65;;;;
2021-03-04;CHF;116.04;;;;
2021-03-05;CHF;114.77;;;;
2021-03-08;CHF;117.1;;;;
2021-03-09;CHF;118.5;;;;
2021-03-10;CHF;118.5;;;;
2021-03-11;CHF;119.4;;;;
2021-03-12;CHF;118.86;;;;
2021-03-15;CHF;119.14;;;;
2021-03-16;CHF;120.16;;;;
2021-03-17;CHF;119.42;;;;
2021-03-18;CHF;121.13;;;;
2021-03-19;CHF;120.69;;;;
2021-03-22;CHF;121.19;;;;
2021-03-23;CHF;121.03;;;;
2021-03-24;CHF;120.42;;;;
2021-03-25;CHF;119.98;;;;
2021-03-26;CHF;120.72;;;;
2021-03-29;CHF;120.15;;;;
2021-03-30;CHF;121.01;;;;
2021-03-31;CHF;121.72;;;;
2021-04-01;CHF;123.49;;;;
2021-04-06;CHF;124.6;;;;
2021-04-07;CHF;123.6;;;;
2021-04-08;CHF;124.56;;;;
2021-04-09;CHF;125.43;;;;
2021-04-12;CHF;124.56;;;;
2021-04-13;CHF;124.86;;;;
2021-04-14;CHF;125.46;;;;
2021-04-15;CHF;125.81;;;;
2021-04-16;CHF;126.94;;;;
2021-04-19;CHF;126.61;;;;
2021-04-20;CHF;125.09;;;;
2021-04-21;CHF;125.18;;;;
2021-04-22;CHF;125.97;;;;
2021-04-23;CHF;126.33;;;;
2021-04-26;CHF;126.63;;;;
2021-04-27;CHF;126.22;;;;
2021-04-28;CHF;124.86;;;;
2021-04-29;CHF;124.19;;;;
2021-04-30;CHF;122.85;;;;
2021-05-03;CHF;123.79;;;;
2021-05-04;CHF;120.72;;;;
2021-05-05;CHF;122.75;;;;
2021-05-06;CHF;121.56;;;;
2021-05-07;CHF;123.58;;;;
2021-05-10;CHF;121.89;;;;
2021-05-11;CHF;119.64;;;;
2021-05-12;CHF;118.67;;;;
2021-05-14;CHF;120.83;;;;
2021-05-17;CHF;121.24;;;;
2021-05-18;CHF;123.16;;;;
2021-05-19;CHF;122.28;;;;
2021-05-20;CHF;123.47;;;;
2021-05-21;CHF;124.83;;;;
2021-05-25;CHF;126.16;;;;
2021-05-26;CHF;126.74;;;;
2021-05-27;CHF;127.54;;;;
2021-05-28;CHF;128.44;;;;
2021-05-31;CHF;128.46;;;;
2021-06-01;CHF;129.65;;;;
2021-06-02;CHF;129.58;;;;
2021-06-03;CHF;129.36;;;;
2021-06-04;CHF;130.54;;;;
2021-06-07;CHF;129.97;;;;
2021-06-08;CHF;129.88;;;;
2021-06-09;CHF;130.54;;;;
2021-06-10;CHF;129.6;;;;
2021-06-11;CHF;131.06;;;;
2021-06-14;CHF;131.97;;;;
2021-06-15;CHF;132.41;;;;
2021-06-16;CHF;133.31;;;;
2021-06-17;CHF;132.08;;;;
2021-06-18;CHF;131.01;;;;
2021-06-21;CHF;131.93;;;;
2021-06-22;CHF;132.29;;;;
2021-06-23;CHF;131.81;;;;
2021-06-24;CHF;133.32;;;;
2021-06-25;CHF;134.02;;;;
2021-06-28;CHF;133.35;;;;
2021-06-29;CHF;134.12;;;;
2021-06-30;CHF;133.71;;;;
2021-07-01;CHF;133.83;;;;
2021-07-02;CHF;134.64;;;;
2021-07-05;CHF;134.44;;;;
2021-07-06;CHF;134.42;;;;
2021-07-07;CHF;136.25;;;;
2021-07-08;CHF;134.93;;;;
2021-07-09;CHF;135.43;;;;
2021-07-12;CHF;136.84;;;;
2021-07-13;CHF;137.23;;;;
2021-07-14;CHF;137.18;;;;
2021-07-15;CHF;136.84;;;;
2021-07-16;CHF;136.66;;;;
2021-07-19;CHF;134.78;;;;
2021-07-20;CHF;135.69;;;;
2021-07-21;CHF;137.38;;;;
2021-07-22;CHF;138.71;;;;
2021-07-23;CHF;139.41;;;;
2021-07-26;CHF;139.29;;;;
2021-07-27;CHF;137.89;;;;
2021-07-28;CHF;139.19;;;;
2021-07-29;CHF;139.89;;;;
2021-07-30;CHF;140.06;;;;
2021-08-02;CHF;141.17;;;;
2021-08-03;CHF;140.79;;;;
2021-08-04;CHF;141.52;;;;
2021-08-05;CHF;142.4;;;;
2021-08-06;CHF;141.34;;;;
2021-08-09;CHF;141.47;;;;
2021-08-10;CHF;142.28;;;;
2021-08-11;CHF;141.94;;;;
2021-08-12;CHF;142.6;;;;
2021-08-13;CHF;142.28;;;;
2021-08-16;CHF;141.75;;;;
2021-08-17;CHF;141.9;;;;
2021-08-18;CHF;143.12;;;;
2021-08-19;CHF;140.69;;;;
2021-08-20;CHF;141.68;;;;
2021-08-23;CHF;142.13;;;;
2021-08-24;CHF;141.93;;;;
2021-08-25;CHF;141.55;;;;
2021-08-26;CHF;142.32;;;;
2021-08-27;CHF;143.14;;;;
2021-08-30;CHF;144.28;;;;
2021-08-31;CHF;143.53;;;;
2021-09-01;CHF;145.14;;;;
2021-09-02;CHF;146.19;;;;
