sep=;
Quaero Capital Funds (Lux) - World Opportunities A CHF Capitalisation - LU1539115680 (CHF)
Date;Monnaie;Prix actuel;Quota de participation de capital en %;Part de la fortune du fonds en %;Quota d'immobilier en %;ADDI
2020-07-01;CHF;108.68;;;;
2020-07-02;CHF;109.88;;;;
2020-07-03;CHF;109.74;;;;
2020-07-06;CHF;112.4;;;;
2020-07-07;CHF;111.83;;;;
2020-07-08;CHF;113.01;;;;
2020-07-09;CHF;113.86;;;;
2020-07-10;CHF;114.46;;;;
2020-07-13;CHF;113.65;;;;
2020-07-14;CHF;113.82;;;;
2020-07-15;CHF;114.94;;;;
2020-07-16;CHF;113.98;;;;
2020-07-17;CHF;114.55;;;;
2020-07-20;CHF;116.01;;;;
2020-07-21;CHF;115.98;;;;
2020-07-22;CHF;116.24;;;;
2020-07-23;CHF;114.54;;;;
2020-07-24;CHF;113.51;;;;
2020-07-27;CHF;114.89;;;;
2020-07-28;CHF;114.32;;;;
2020-07-29;CHF;115.27;;;;
2020-07-30;CHF;114.82;;;;
2020-07-31;CHF;115.05;;;;
2020-08-03;CHF;116.43;;;;
2020-08-04;CHF;116.91;;;;
2020-08-05;CHF;118.21;;;;
2020-08-06;CHF;118.61;;;;
2020-08-07;CHF;117.43;;;;
2020-08-10;CHF;116.7;;;;
2020-08-11;CHF;116.37;;;;
2020-08-12;CHF;118.35;;;;
2020-08-13;CHF;118.31;;;;
2020-08-14;CHF;117.76;;;;
2020-08-17;CHF;119.12;;;;
2020-08-18;CHF;119.64;;;;
2020-08-19;CHF;119.33;;;;
2020-08-20;CHF;119.85;;;;
2020-08-21;CHF;120.15;;;;
2020-08-24;CHF;121.36;;;;
2020-08-25;CHF;121.99;;;;
2020-08-26;CHF;124.28;;;;
2020-08-27;CHF;124.16;;;;
2020-08-28;CHF;124.66;;;;
2020-08-31;CHF;124.67;;;;
2020-09-01;CHF;125.56;;;;
2020-09-02;CHF;126.55;;;;
2020-09-03;CHF;123.32;;;;
2020-09-04;CHF;121.78;;;;
2020-09-07;CHF;122.31;;;;
2020-09-08;CHF;118.97;;;;
2020-09-09;CHF;120.99;;;;
2020-09-10;CHF;120.14;;;;
2020-09-11;CHF;119.94;;;;
2020-09-14;CHF;121.47;;;;
2020-09-15;CHF;122.44;;;;
2020-09-16;CHF;121.95;;;;
2020-09-17;CHF;120.73;;;;
2020-09-18;CHF;120.17;;;;
2020-09-21;CHF;118.87;;;;
2020-09-22;CHF;119.24;;;;
2020-09-23;CHF;117.28;;;;
2020-09-24;CHF;116.91;;;;
2020-09-25;CHF;118.05;;;;
2020-09-28;CHF;119.77;;;;
2020-09-29;CHF;119.65;;;;
2020-09-30;CHF;120.31;;;;
2020-10-01;CHF;121.15;;;;
2020-10-02;CHF;119.73;;;;
2020-10-05;CHF;121.44;;;;
2020-10-06;CHF;120.63;;;;
2020-10-07;CHF;121.7;;;;
2020-10-08;CHF;122.1;;;;
2020-10-09;CHF;123.35;;;;
2020-10-12;CHF;125.11;;;;
2020-10-13;CHF;124.95;;;;
2020-10-14;CHF;124.43;;;;
2020-10-15;CHF;123.09;;;;
2020-10-16;CHF;123.34;;;;
2020-10-19;CHF;122.27;;;;
2020-10-20;CHF;122.98;;;;
2020-10-21;CHF;122.49;;;;
2020-10-22;CHF;122.19;;;;
2020-10-23;CHF;122.67;;;;
2020-10-26;CHF;120.93;;;;
2020-10-27;CHF;121.1;;;;
2020-10-28;CHF;117.17;;;;
2020-10-29;CHF;118.03;;;;
2020-10-30;CHF;116.56;;;;
2020-11-02;CHF;117.24;;;;
2020-11-03;CHF;119.43;;;;
2020-11-04;CHF;122.45;;;;
2020-11-05;CHF;125.09;;;;
2020-11-06;CHF;125.32;;;;
2020-11-09;CHF;126.8;;;;
2020-11-10;CHF;125.33;;;;
2020-11-11;CHF;126.38;;;;
2020-11-12;CHF;126.12;;;;
2020-11-13;CHF;127.1;;;;
2020-11-16;CHF;128.81;;;;
2020-11-17;CHF;128.66;;;;
2020-11-18;CHF;128.18;;;;
2020-11-19;CHF;128.94;;;;
2020-11-20;CHF;128.87;;;;
2020-11-23;CHF;129.21;;;;
2020-11-24;CHF;130.47;;;;
2020-11-25;CHF;131.02;;;;
2020-11-26;CHF;131.07;;;;
2020-11-27;CHF;132.35;;;;
2020-11-30;CHF;132.63;;;;
2020-12-01;CHF;133.22;;;;
2020-12-02;CHF;133.32;;;;
2020-12-03;CHF;134.68;;;;
2020-12-04;CHF;135.35;;;;
2020-12-07;CHF;136.11;;;;
2020-12-08;CHF;136.55;;;;
2020-12-09;CHF;134.72;;;;
2020-12-10;CHF;135.43;;;;
2020-12-11;CHF;135.34;;;;
2020-12-14;CHF;135.61;;;;
2020-12-15;CHF;136.38;;;;
2020-12-16;CHF;136.94;;;;
2020-12-17;CHF;138.33;;;;
2020-12-18;CHF;138.31;;;;
2020-12-21;CHF;136.78;;;;
2020-12-22;CHF;136.6;;;;
2020-12-23;CHF;137.15;;;;
2020-12-28;CHF;136.88;;;;
2020-12-29;CHF;137.35;;;;
2020-12-30;CHF;137.62;;;;
2020-12-31;CHF;137.18;;;;
2021-01-04;CHF;136.8;;;;
2021-01-05;CHF;137.04;;;;
2021-01-06;CHF;136.4;;;;
2021-01-07;CHF;137.15;;;;
2021-01-08;CHF;137.95;;;;
2021-01-11;CHF;136.86;;;;
2021-01-12;CHF;137.59;;;;
2021-01-13;CHF;137.79;;;;
2021-01-14;CHF;137.99;;;;
2021-01-15;CHF;136.75;;;;
2021-01-18;CHF;136.77;;;;
2021-01-19;CHF;137.87;;;;
2021-01-20;CHF;139.38;;;;
2021-01-21;CHF;140.11;;;;
2021-01-22;CHF;140.34;;;;
2021-01-25;CHF;140.17;;;;
2021-01-26;CHF;140.69;;;;
2021-01-27;CHF;138.55;;;;
2021-01-28;CHF;139.37;;;;
2021-01-29;CHF;137.94;;;;
2021-02-01;CHF;139.05;;;;
2021-02-02;CHF;140.77;;;;
2021-02-03;CHF;141.5;;;;
2021-02-04;CHF;142.9;;;;
2021-02-05;CHF;143.43;;;;
2021-02-08;CHF;145.05;;;;
2021-02-09;CHF;145.34;;;;
2021-02-10;CHF;145.55;;;;
2021-02-11;CHF;146.19;;;;
2021-02-12;CHF;146.25;;;;
2021-02-15;CHF;146.89;;;;
2021-02-16;CHF;146.84;;;;
2021-02-17;CHF;145.3;;;;
2021-02-18;CHF;143.91;;;;
2021-02-19;CHF;144.81;;;;
2021-02-22;CHF;142.91;;;;
2021-02-23;CHF;142.2;;;;
2021-02-24;CHF;143.05;;;;
2021-02-25;CHF;140.37;;;;
2021-02-26;CHF;139.04;;;;
2021-03-01;CHF;141.49;;;;
2021-03-02;CHF;139.92;;;;
2021-03-03;CHF;137.98;;;;
2021-03-04;CHF;136.25;;;;
2021-03-05;CHF;135.38;;;;
2021-03-08;CHF;134.53;;;;
2021-03-09;CHF;137.19;;;;
2021-03-10;CHF;137.49;;;;
2021-03-11;CHF;140.75;;;;
2021-03-12;CHF;140.1;;;;
2021-03-15;CHF;140.83;;;;
2021-03-16;CHF;141.22;;;;
2021-03-17;CHF;141.23;;;;
2021-03-18;CHF;139;;;;
2021-03-19;CHF;138.91;;;;
2021-03-22;CHF;139.48;;;;
2021-03-23;CHF;137.85;;;;
2021-03-24;CHF;135.28;;;;
2021-03-25;CHF;135.09;;;;
2021-03-26;CHF;135.94;;;;
2021-03-29;CHF;134.98;;;;
2021-03-30;CHF;135.58;;;;
2021-03-31;CHF;137.15;;;;
2021-04-01;CHF;139.31;;;;
2021-04-06;CHF;140.98;;;;
2021-04-07;CHF;140.04;;;;
2021-04-08;CHF;140.99;;;;
2021-04-09;CHF;141.46;;;;
2021-04-12;CHF;141.07;;;;
2021-04-13;CHF;141.97;;;;
2021-04-14;CHF;142.26;;;;
2021-04-15;CHF;142.78;;;;
2021-04-16;CHF;143.64;;;;
2021-04-19;CHF;142.75;;;;
2021-04-20;CHF;140.6;;;;
2021-04-21;CHF;141.78;;;;
2021-04-22;CHF;141.58;;;;
2021-04-23;CHF;142.48;;;;
2021-04-26;CHF;143.64;;;;
2021-04-27;CHF;143.68;;;;
2021-04-28;CHF;143.76;;;;
2021-04-29;CHF;143.49;;;;
2021-04-30;CHF;142.55;;;;
2021-05-03;CHF;143.12;;;;
2021-05-04;CHF;140.61;;;;
2021-05-05;CHF;140.27;;;;
2021-05-06;CHF;140.38;;;;
2021-05-07;CHF;142.16;;;;
2021-05-10;CHF;140.81;;;;
2021-05-11;CHF;139.75;;;;
2021-05-12;CHF;138.13;;;;
2021-05-14;CHF;139.95;;;;
2021-05-17;CHF;139.96;;;;
2021-05-18;CHF;140.42;;;;
2021-05-19;CHF;139.55;;;;
2021-05-20;CHF;141.03;;;;
2021-05-21;CHF;140.49;;;;
2021-05-25;CHF;142.15;;;;
2021-05-26;CHF;143.4;;;;
2021-05-27;CHF;144.19;;;;
2021-05-28;CHF;144.67;;;;
2021-05-31;CHF;144.8;;;;
2021-06-01;CHF;146.18;;;;
2021-06-02;CHF;146.71;;;;
2021-06-03;CHF;145.39;;;;
2021-06-04;CHF;146.7;;;;
2021-06-07;CHF;147.75;;;;
2021-06-08;CHF;147.43;;;;
2021-06-09;CHF;147.51;;;;
2021-06-10;CHF;147.74;;;;
2021-06-11;CHF;148.31;;;;
2021-06-14;CHF;148.47;;;;
2021-06-15;CHF;147.32;;;;
2021-06-16;CHF;146.57;;;;
2021-06-17;CHF;147.32;;;;
2021-06-18;CHF;146.05;;;;
2021-06-21;CHF;147.12;;;;
2021-06-22;CHF;148.08;;;;
2021-06-24;CHF;149.86;;;;
2021-06-25;CHF;150.2;;;;
2021-06-28;CHF;150.18;;;;
2021-06-29;CHF;150.59;;;;
2021-06-30;CHF;150.22;;;;
2021-07-01;CHF;150.17;;;;
2021-07-02;CHF;149.86;;;;
2021-07-05;CHF;149.93;;;;
2021-07-06;CHF;149.31;;;;
2021-07-07;CHF;147.93;;;;
2021-07-08;CHF;147.33;;;;
2021-07-09;CHF;148.76;;;;
2021-07-12;CHF;149.69;;;;
2021-07-13;CHF;149.15;;;;
2021-07-14;CHF;148.61;;;;
2021-07-15;CHF;148.41;;;;
2021-07-16;CHF;147.98;;;;
2021-07-19;CHF;146.91;;;;
2021-07-20;CHF;147.68;;;;
2021-07-21;CHF;150.66;;;;
2021-07-22;CHF;150.93;;;;
2021-07-23;CHF;150.53;;;;
2021-07-26;CHF;149.78;;;;
2021-07-27;CHF;147.54;;;;
2021-07-28;CHF;150.16;;;;
2021-07-29;CHF;150.9;;;;
2021-07-30;CHF;150.27;;;;
2021-08-02;CHF;150.33;;;;
2021-08-03;CHF;151.12;;;;
2021-08-04;CHF;152.35;;;;
2021-08-05;CHF;153.01;;;;
2021-08-06;CHF;152.3;;;;
2021-08-09;CHF;154.05;;;;
2021-08-10;CHF;152.82;;;;
2021-08-11;CHF;151.43;;;;
2021-08-12;CHF;151.8;;;;
2021-08-13;CHF;151.52;;;;
2021-08-16;CHF;149.83;;;;
2021-08-17;CHF;149.25;;;;
2021-08-18;CHF;148.85;;;;
2021-08-19;CHF;146.93;;;;
2021-08-20;CHF;147.78;;;;
2021-08-23;CHF;149.97;;;;
2021-08-24;CHF;150.05;;;;
2021-08-25;CHF;150.47;;;;
2021-08-26;CHF;149.76;;;;
2021-08-27;CHF;150;;;;
2021-08-30;CHF;150.11;;;;
2021-08-31;CHF;150.29;;;;
2021-09-01;CHF;151.3;;;;
2021-09-02;CHF;151.83;;;;
2021-09-03;CHF;151.89;;;;
2021-09-06;CHF;152.13;;;;
2021-09-07;CHF;152.88;;;;
2021-09-08;CHF;151.51;;;;
2021-09-09;CHF;152.27;;;;
2021-09-10;CHF;151.43;;;;
2021-09-13;CHF;150.32;;;;
2021-09-14;CHF;150.5;;;;
2021-09-15;CHF;150.42;;;;
2021-09-16;CHF;150.72;;;;
2021-09-17;CHF;149.78;;;;
2021-09-20;CHF;147.36;;;;
2021-09-21;CHF;148.43;;;;
2021-09-22;CHF;150.18;;;;
2021-09-23;CHF;152.04;;;;
2021-09-24;CHF;150.97;;;;
2021-09-27;CHF;150.19;;;;
2021-09-28;CHF;146.25;;;;
2021-09-29;CHF;145.6;;;;
2021-09-30;CHF;145.37;;;;
2021-10-01;CHF;145.14;;;;
2021-10-04;CHF;143.15;;;;
2021-10-05;CHF;144.77;;;;
2021-10-06;CHF;143.85;;;;
2021-10-07;CHF;145.63;;;;
2021-10-08;CHF;145.19;;;;
2021-10-11;CHF;145.18;;;;
2021-10-12;CHF;145.19;;;;
2021-10-13;CHF;146.31;;;;
2021-10-14;CHF;148.3;;;;
2021-10-15;CHF;149.39;;;;
2021-10-18;CHF;150.28;;;;
2021-10-19;CHF;151.04;;;;
2021-10-20;CHF;150.85;;;;
2021-10-21;CHF;151.61;;;;
2021-10-22;CHF;150.81;;;;
2021-10-25;CHF;152.69;;;;
2021-10-26;CHF;152.77;;;;
2021-10-27;CHF;151.8;;;;
2021-10-28;CHF;152.95;;;;
2021-10-29;CHF;152.59;;;;
2021-11-02;CHF;153.2;;;;
2021-11-03;CHF;153.3;;;;
2021-11-04;CHF;153.2;;;;
2021-11-05;CHF;151.94;;;;
2021-11-08;CHF;152.98;;;;
2021-11-09;CHF;152.25;;;;
2021-11-10;CHF;150.68;;;;
2021-11-11;CHF;151.25;;;;
2021-11-12;CHF;152.72;;;;
2021-11-15;CHF;152.3;;;;
2021-11-16;CHF;152.73;;;;
2021-11-17;CHF;151.96;;;;
2021-11-18;CHF;152.04;;;;
2021-11-19;CHF;151.72;;;;
2021-11-22;CHF;150.71;;;;
2021-11-23;CHF;149.74;;;;
2021-11-24;CHF;150.18;;;;
2021-11-25;CHF;150.53;;;;
2021-11-26;CHF;149.13;;;;
2021-11-29;CHF;151.53;;;;
2021-11-30;CHF;149.37;;;;
2021-12-01;CHF;147.32;;;;
2021-12-02;CHF;147.1;;;;
2021-12-03;CHF;144.25;;;;
2021-12-06;CHF;144.66;;;;
2021-12-07;CHF;148.89;;;;
2021-12-08;CHF;149.7;;;;
2021-12-09;CHF;147.86;;;;
2021-12-10;CHF;147.27;;;;
2021-12-13;CHF;145.85;;;;
2021-12-14;CHF;144.7;;;;
2021-12-15;CHF;145.89;;;;
2021-12-16;CHF;144.67;;;;
2021-12-17;CHF;144.28;;;;
2021-12-20;CHF;141.95;;;;
2021-12-21;CHF;144.89;;;;
2021-12-22;CHF;146.03;;;;
2021-12-23;CHF;147.17;;;;
2021-12-27;CHF;148.06;;;;
2021-12-28;CHF;147.49;;;;
2021-12-29;CHF;147.27;;;;
2021-12-30;CHF;147.97;;;;
2021-12-31;CHF;147.73;;;;
2022-01-03;CHF;148.37;;;;
2022-01-04;CHF;147.53;;;;
2022-01-05;CHF;144.76;;;;
2022-01-06;CHF;142.95;;;;
2022-01-07;CHF;142.11;;;;
2022-01-10;CHF;141.61;;;;
2022-01-11;CHF;143.29;;;;
2022-01-12;CHF;144.58;;;;
2022-01-13;CHF;141.93;;;;
2022-01-14;CHF;141.4;;;;
2022-01-17;CHF;141.7;;;;
2022-01-18;CHF;138.23;;;;
2022-01-19;CHF;137.32;;;;
2022-01-20;CHF;137.29;;;;
2022-01-21;CHF;133.68;;;;
2022-01-24;CHF;131.04;;;;
2022-01-25;CHF;129.55;;;;
2022-01-26;CHF;130.51;;;;
2022-01-27;CHF;128.47;;;;
2022-01-28;CHF;130.66;;;;
2022-01-31;CHF;134.19;;;;
2022-02-01;CHF;135.98;;;;
2022-02-02;CHF;136.08;;;;
2022-02-03;CHF;133.24;;;;
2022-02-04;CHF;134.41;;;;
2022-02-07;CHF;134.47;;;;
2022-02-08;CHF;134.7;;;;
2022-02-09;CHF;138.54;;;;
2022-02-10;CHF;137.68;;;;
2022-02-11;CHF;135.02;;;;
2022-02-14;CHF;133.46;;;;
2022-02-15;CHF;136.78;;;;
2022-02-16;CHF;136.75;;;;
2022-02-17;CHF;134.39;;;;
2022-02-18;CHF;132.35;;;;
2022-02-21;CHF;131.41;;;;
2022-02-22;CHF;130.5;;;;
2022-02-23;CHF;128.57;;;;
2022-02-24;CHF;128.56;;;;
2022-02-25;CHF;130.84;;;;
2022-02-28;CHF;131.26;;;;
2022-03-01;CHF;128.65;;;;
2022-03-02;CHF;129.36;;;;
2022-03-03;CHF;126.71;;;;
2022-03-04;CHF;123.01;;;;
2022-03-07;CHF;118.37;;;;
2022-03-08;CHF;117.06;;;;
2022-03-09;CHF;122.73;;;;
2022-03-10;CHF;121.01;;;;
2022-03-11;CHF;118.79;;;;
2022-03-14;CHF;116.21;;;;
2022-03-15;CHF;117.1;;;;
2022-03-16;CHF;124.08;;;;
2022-03-17;CHF;126.26;;;;
2022-03-18;CHF;129.32;;;;
2022-03-21;CHF;128.37;;;;
2022-03-22;CHF;130.38;;;;
