sep=;
Variopartner (CH) - 3-Alpha Diversifier Equities USA S - CH1240611561 (USD)
Date;Monnaie;Prix actuel;Quota de participation de capital en %;Part de la fortune du fonds en %;Quota d'immobilier en %;ADDI
2023-03-09;USD;100;;;;
2023-03-10;USD;98.45;;;;
2023-03-13;USD;98.26;;;;
2023-03-14;USD;99.89;;;;
2023-03-15;USD;99.22;;;;
2023-03-16;USD;101.05;;;;
2023-03-17;USD;100.01;;;;
2023-03-20;USD;100.88;;;;
2023-03-21;USD;102.29;;;;
2023-03-22;USD;100.65;;;;
2023-03-23;USD;101.01;;;;
2023-03-24;USD;101.45;;;;
2023-03-27;USD;101.63;;;;
2023-03-28;USD;101.44;;;;
2023-03-29;USD;102.86;;;;
2023-03-30;USD;103.46;;;;
2023-03-31;USD;105.04;;;;
2023-04-03;USD;105.21;;;;
2023-04-04;USD;104.51;;;;
2023-04-05;USD;104.13;;;;
2023-04-06;USD;104.47;;;;
2023-04-11;USD;104.62;;;;
2023-04-12;USD;104.12;;;;
2023-04-13;USD;105.56;;;;
2023-04-14;USD;105.37;;;;
2023-04-17;USD;105.71;;;;
2023-04-18;USD;105.76;;;;
2023-04-19;USD;105.7;;;;
2023-04-20;USD;105.14;;;;
2023-04-21;USD;105.25;;;;
2023-04-24;USD;105.28;;;;
2023-04-25;USD;103.52;;;;
2023-04-26;USD;103.21;;;;
2023-04-27;USD;105.02;;;;
2023-04-28;USD;105.86;;;;
2023-05-02;USD;104.79;;;;
2023-05-03;USD;104.12;;;;
2023-05-04;USD;103.37;;;;
2023-05-05;USD;105.32;;;;
2023-05-08;USD;105.42;;;;
2023-05-09;USD;104.91;;;;
2023-05-10;USD;105.44;;;;
2023-05-11;USD;105.32;;;;
2023-05-12;USD;105.16;;;;
2023-05-15;USD;105.54;;;;
2023-05-16;USD;104.89;;;;
2023-05-17;USD;106.11;;;;
2023-05-19;USD;107.01;;;;
2023-05-22;USD;107.05;;;;
2023-05-23;USD;105.77;;;;
2023-05-24;USD;104.98;;;;
2023-05-25;USD;105.93;;;;
2023-05-26;USD;107.38;;;;
2023-05-30;USD;107.37;;;;
2023-05-31;USD;106.7;;;;
2023-06-01;USD;107.8;;;;
2023-06-02;USD;109.39;;;;
2023-06-05;USD;109.18;;;;
2023-06-06;USD;109.39;;;;
2023-06-07;USD;108.79;;;;
2023-06-08;USD;109.52;;;;
2023-06-09;USD;109.67;;;;
2023-06-12;USD;110.81;;;;
2023-06-13;USD;111.66;;;;
2023-06-14;USD;111.77;;;;
2023-06-15;USD;113.17;;;;
2023-06-16;USD;112.7;;;;
2023-06-20;USD;112.17;;;;
2023-06-21;USD;111.49;;;;
2023-06-22;USD;112.01;;;;
2023-06-23;USD;111.14;;;;
2023-06-26;USD;110.62;;;;
2023-06-27;USD;111.94;;;;
2023-06-28;USD;111.91;;;;
2023-06-29;USD;112.37;;;;
2023-06-30;USD;113.74;;;;
2023-07-03;USD;113.83;;;;
2023-07-05;USD;113.47;;;;
2023-07-06;USD;112.58;;;;
2023-07-07;USD;112.3;;;;
2023-07-10;USD;112.68;;;;
2023-07-11;USD;113.44;;;;
2023-07-12;USD;114.17;;;;
2023-07-13;USD;115.23;;;;
2023-07-14;USD;115.22;;;;
2023-07-17;USD;115.78;;;;
2023-07-18;USD;116.71;;;;
2023-07-19;USD;116.97;;;;
2023-07-20;USD;116.07;;;;
2023-07-21;USD;116.19;;;;
2023-07-24;USD;116.58;;;;
2023-07-25;USD;116.97;;;;
2023-07-26;USD;116.88;;;;
2023-07-27;USD;116.11;;;;
2023-07-28;USD;117.29;;;;
2023-07-31;USD;117.51;;;;
2023-08-02;USD;115.49;;;;
2023-08-03;USD;115.28;;;;
2023-08-04;USD;114.68;;;;
2023-08-07;USD;115.69;;;;
2023-08-08;USD;115.11;;;;
2023-08-09;USD;114.23;;;;
2023-08-10;USD;114.3;;;;
2023-08-11;USD;114.12;;;;
2023-08-14;USD;114.84;;;;
2023-08-15;USD;113.58;;;;
2023-08-16;USD;112.75;;;;
2023-08-17;USD;111.8;;;;
2023-08-18;USD;111.78;;;;
2023-08-21;USD;112.61;;;;
2023-08-22;USD;112.29;;;;
2023-08-23;USD;113.57;;;;
2023-08-24;USD;111.99;;;;
2023-08-25;USD;112.79;;;;
2023-08-28;USD;113.46;;;;
2023-08-29;USD;115.21;;;;
2023-08-30;USD;115.72;;;;
2023-08-31;USD;115.62;;;;
2023-09-01;USD;115.88;;;;
2023-09-05;USD;115.36;;;;
2023-09-06;USD;114.56;;;;
2023-09-07;USD;114.16;;;;
2023-09-08;USD;114.29;;;;
2023-09-11;USD;115.13;;;;
2023-09-12;USD;114.35;;;;
2023-09-13;USD;114.43;;;;
2023-09-14;USD;115.27;;;;
2023-09-15;USD;113.87;;;;
2023-09-18;USD;113.91;;;;
2023-09-19;USD;113.66;;;;
2023-09-20;USD;112.63;;;;
2023-09-21;USD;110.8;;;;
2023-09-22;USD;110.58;;;;
2023-09-25;USD;111.02;;;;
2023-09-26;USD;109.4;;;;
2023-09-27;USD;109.47;;;;
2023-09-28;USD;110.2;;;;
2023-09-29;USD;109.97;;;;
2023-10-02;USD;110.08;;;;
2023-10-03;USD;108.47;;;;
2023-10-04;USD;109.5;;;;
