sep=;
Crossfund Sicav - Crossinvest Bond Fund A (CHF) - LU1665684046 (CHF)
Date;Monnaie;Prix actuel;Quota de participation de capital en %;Part de la fortune du fonds en %;Quota d'immobilier en %;ADDI
2019-11-18;CHF;151.81;;;;
2019-11-19;CHF;151.78;;;;
2019-11-20;CHF;151.72;;;;
2019-11-21;CHF;151.56;;;;
2019-11-22;CHF;151.65;;;;
2019-11-25;CHF;151.6;;;;
2019-11-26;CHF;151.71;;;;
2019-11-27;CHF;151.72;;;;
2019-11-28;CHF;151.74;;;;
2019-11-29;CHF;151.69;;;;
2019-12-02;CHF;151.48;;;;
2019-12-03;CHF;151.7;;;;
2019-12-04;CHF;151.67;;;;
2019-12-05;CHF;151.64;;;;
2019-12-06;CHF;151.65;;;;
2019-12-09;CHF;151.74;;;;
2019-12-10;CHF;151.77;;;;
2019-12-11;CHF;151.83;;;;
2019-12-12;CHF;151.67;;;;
2019-12-13;CHF;151.84;;;;
2019-12-16;CHF;151.9;;;;
2019-12-17;CHF;151.96;;;;
2019-12-18;CHF;151.87;;;;
2019-12-19;CHF;151.84;;;;
2019-12-20;CHF;151.9;;;;
2019-12-23;CHF;151.89;;;;
2019-12-26;CHF;151.86;;;;
2019-12-27;CHF;151.86;;;;
2019-12-30;CHF;151.59;;;;
2019-12-31;CHF;151.57;;;;
2020-01-02;CHF;151.71;;;;
2020-01-03;CHF;151.87;;;;
2020-01-06;CHF;151.85;;;;
2020-01-07;CHF;151.8;;;;
2020-01-08;CHF;151.7;;;;
2020-01-09;CHF;151.55;;;;
2020-01-10;CHF;151.59;;;;
2020-01-13;CHF;151.47;;;;
2020-01-14;CHF;151.5;;;;
2020-01-15;CHF;151.57;;;;
2020-01-16;CHF;151.65;;;;
2020-01-17;CHF;151.66;;;;
2020-01-20;CHF;151.7;;;;
2020-01-21;CHF;151.79;;;;
2020-01-22;CHF;151.83;;;;
2020-01-23;CHF;152.03;;;;
2020-01-24;CHF;152.11;;;;
2020-01-27;CHF;152.29;;;;
2020-01-28;CHF;152.16;;;;
2020-01-29;CHF;152.28;;;;
2020-01-30;CHF;152.39;;;;
2020-01-31;CHF;152.5;;;;
2020-02-03;CHF;152.4;;;;
2020-02-04;CHF;152.28;;;;
2020-02-05;CHF;152.2;;;;
2020-02-06;CHF;152.2;;;;
2020-02-07;CHF;152.36;;;;
2020-02-10;CHF;152.5;;;;
2020-02-11;CHF;152.47;;;;
2020-02-12;CHF;152.44;;;;
2020-02-13;CHF;152.6;;;;
2020-02-14;CHF;152.68;;;;
2020-02-17;CHF;152.7;;;;
2020-02-18;CHF;152.76;;;;
2020-02-19;CHF;152.75;;;;
2020-02-20;CHF;152.8;;;;
2020-02-21;CHF;152.75;;;;
2020-02-24;CHF;152.76;;;;
2020-02-25;CHF;152.78;;;;
2020-02-26;CHF;152.49;;;;
2020-02-27;CHF;152.34;;;;
2020-02-28;CHF;152.17;;;;
2020-03-02;CHF;152.08;;;;
2020-03-03;CHF;152.18;;;;
2020-03-04;CHF;152.35;;;;
2020-03-05;CHF;152.32;;;;
2020-03-06;CHF;151.91;;;;
2020-03-09;CHF;150.72;;;;
2020-03-10;CHF;150.4;;;;
2020-03-11;CHF;150.03;;;;
2020-03-12;CHF;148.74;;;;
