sep=;
AKB Aktien Europa Top Selection ESG Fokus I - CH0033314474 (EUR)
Date;Monnaie;Prix actuel;Quota de participation de capital en %;Part de la fortune du fonds en %;Quota d'immobilier en %;ADDI
2012-11-30;EUR;67.69;;;;
2012-12-07;EUR;68.54;;;;
2012-12-14;EUR;68.53;;;;
2012-12-21;EUR;68.82;;;;
2012-12-28;EUR;68.41;;;;
2012-12-31;EUR;68.47;;;;
2013-01-04;EUR;70.63;;;;
2013-01-11;EUR;70.35;;;;
2013-01-18;EUR;70.51;;;;
2013-01-25;EUR;71.23;;;;
2013-01-31;EUR;70.67;;;;
2013-02-01;EUR;70.94;;;;
2013-02-08;EUR;70.64;;;;
2013-02-15;EUR;70.89;;;;
2013-02-22;EUR;71.17;;;;
2013-02-28;EUR;71.58;;;;
2013-03-01;EUR;71.48;;;;
2013-03-08;EUR;72.97;;;;
2013-03-15;EUR;73.43;;;;
2013-03-22;EUR;72.52;;;;
2013-03-28;EUR;72.56;;;;
2013-04-05;EUR;70.84;;;;
2013-04-12;EUR;72.1;;;;
2013-04-19;EUR;70.33;;;;
2013-04-26;EUR;72.98;;;;
2013-04-30;EUR;73.34;;;;
2013-05-03;EUR;74.32;;;;
2013-05-10;EUR;75.33;;;;
2013-05-13;EUR;75.36;;;;
2013-05-14;EUR;75.74;;;;
2013-05-15;EUR;76.27;;;;
2013-05-17;EUR;76.56;;;;
2013-05-24;EUR;75.59;;;;
2013-05-31;EUR;74.93;;;;
2013-06-07;EUR;73.57;;;;
2013-06-14;EUR;72.53;;;;
2013-06-21;EUR;69.69;;;;
2013-06-28;EUR;70.99;;;;
2013-07-05;EUR;71.76;;;;
2013-07-12;EUR;73.88;;;;
2013-07-19;EUR;74.7;;;;
2013-07-26;EUR;74.47;;;;
2013-07-31;EUR;74.63;;;;
2013-08-02;EUR;75.75;;;;
2013-08-09;EUR;76.18;;;;
2013-08-16;EUR;76.49;;;;
2013-08-23;EUR;76.14;;;;
2013-08-30;EUR;74.11;;;;
2013-09-06;EUR;76.34;;;;
2013-09-13;EUR;77.65;;;;
2013-09-20;EUR;78.54;;;;
2013-09-27;EUR;77.97;;;;
2013-09-30;EUR;77.53;;;;
2013-10-04;EUR;77.23;;;;
2013-10-11;EUR;77.75;;;;
2013-10-18;EUR;79.01;;;;
2013-10-25;EUR;79.56;;;;
2013-10-31;EUR;80.11;;;;
2013-11-01;EUR;79.81;;;;
2013-11-08;EUR;80.1;;;;
2013-11-15;EUR;80.28;;;;
2013-11-22;EUR;80.33;;;;
2013-11-29;EUR;80.18;;;;
2013-12-06;EUR;78.11;;;;
2013-12-13;EUR;76.38;;;;
2013-12-20;EUR;79.24;;;;
2013-12-27;EUR;80.78;;;;
2013-12-30;EUR;80.73;;;;
2013-12-31;EUR;80.6;;;;
2014-01-03;EUR;80.64;;;;
2014-01-10;EUR;81.31;;;;
2014-01-17;EUR;82.88;;;;
2014-01-24;EUR;80.21;;;;
2014-01-31;EUR;79.83;;;;
2014-02-07;EUR;80.43;;;;
2014-02-14;EUR;82.48;;;;
2014-02-21;EUR;83.21;;;;
2014-02-28;EUR;83.52;;;;
2014-03-07;EUR;82.3;;;;
2014-03-14;EUR;79.84;;;;
2014-03-21;EUR;81.3;;;;
2014-03-28;EUR;83.13;;;;
2014-03-31;EUR;83.24;;;;
2014-04-04;EUR;84.13;;;;
2014-04-11;EUR;81.66;;;;
2014-04-17;EUR;82.83;;;;
2014-04-25;EUR;83.07;;;;
2014-04-30;EUR;84.27;;;;
2014-05-02;EUR;84.23;;;;
2014-05-09;EUR;84.73;;;;
