sep=;
Format Aktien Schweiz Dividendentitel A (CHF) - CH1132707592 (CHF)
Date;Monnaie;Prix actuel;Quota de participation de capital en %;Part de la fortune du fonds en %;Quota d'immobilier en %;ADDI
2021-11-03;CHF;100;;;;
2021-11-04;CHF;99;;;;
2021-11-05;CHF;98.84;;;;
2021-11-08;CHF;99.01;;;;
2021-11-09;CHF;99.12;;;;
2021-11-10;CHF;99.51;;;;
2021-11-11;CHF;99.62;;;;
2021-11-12;CHF;100.67;;;;
2021-11-15;CHF;100.29;;;;
2021-11-16;CHF;100.33;;;;
2021-11-17;CHF;100.78;;;;
2021-11-18;CHF;99.55;;;;
2021-11-19;CHF;98.77;;;;
2021-11-22;CHF;98.38;;;;
2021-11-23;CHF;97.37;;;;
2021-11-24;CHF;97.45;;;;
2021-11-25;CHF;97.8;;;;
2021-11-26;CHF;94.92;;;;
2021-11-29;CHF;95.22;;;;
2021-11-30;CHF;95.13;;;;
2021-12-01;CHF;96.04;;;;
2021-12-02;CHF;95.46;;;;
2021-12-03;CHF;94.79;;;;
2021-12-06;CHF;96.66;;;;
2021-12-07;CHF;97.71;;;;
2021-12-08;CHF;97.94;;;;
2021-12-09;CHF;97.68;;;;
2021-12-10;CHF;97.25;;;;
2021-12-13;CHF;96.92;;;;
2021-12-14;CHF;95.95;;;;
2021-12-15;CHF;96.54;;;;
2021-12-16;CHF;97.96;;;;
2021-12-17;CHF;97.8;;;;
2021-12-20;CHF;96.14;;;;
2021-12-21;CHF;97.4;;;;
2021-12-22;CHF;97.84;;;;
2021-12-23;CHF;98.89;;;;
2021-12-27;CHF;99.66;;;;
2021-12-28;CHF;100.43;;;;
2021-12-29;CHF;100.13;;;;
2021-12-30;CHF;99.58;;;;
2021-12-31;CHF;99.57;;;;
2022-01-03;CHF;100.6;;;;
2022-01-04;CHF;101.35;;;;
2022-01-05;CHF;101.76;;;;
2022-01-06;CHF;101.06;;;;
2022-01-07;CHF;101.14;;;;
2022-01-10;CHF;99.57;;;;
2022-01-11;CHF;100.77;;;;
2022-01-12;CHF;101.49;;;;
2022-01-13;CHF;101.74;;;;
