sep=;
LUXEMBOURG SELECTION FUND - Active Solar I EUR - LU2247605236 (EUR)
Date;Monnaie;Prix actuel;Quota de participation de capital en %;Part de la fortune du fonds en %;Quota d'immobilier en %;ADDI
2020-11-09;EUR;100;;;;
2020-11-10;EUR;97.17;;;;
2020-11-11;EUR;99.85;;;;
2020-11-12;EUR;99;;;;
2020-11-13;EUR;98.43;;;;
2020-11-16;EUR;98.41;;;;
2020-11-17;EUR;98.79;;;;
2024-05-23;EUR;60.5;;;;
2024-05-24;EUR;62.74;;;;
2024-05-28;EUR;63.35;;;;
2024-05-29;EUR;63.44;;;;
2024-05-30;EUR;64.97;;;;
2024-05-31;EUR;64.79;;;;
2024-06-03;EUR;64.36;;;;
2024-06-04;EUR;63.39;;;;
2024-06-05;EUR;64.69;;;;
2024-06-06;EUR;63.24;;;;
2024-06-07;EUR;61.35;;;;
2024-06-10;EUR;62.4;;;;
2024-06-11;EUR;62.62;;;;
2024-06-12;EUR;62.95;;;;
2024-06-13;EUR;61.54;;;;
2024-06-14;EUR;60.41;;;;
2024-06-17;EUR;59.37;;;;
2024-06-18;EUR;59.63;;;;
2024-06-20;EUR;57.06;;;;
2024-06-21;EUR;56.41;;;;
2024-06-24;EUR;56.02;;;;
2024-06-25;EUR;54.34;;;;
2024-06-26;EUR;53.72;;;;
2024-06-27;EUR;54.19;;;;
2024-06-28;EUR;52.14;;;;
2024-07-01;EUR;50.94;;;;
2024-07-02;EUR;50.46;;;;
2024-07-03;EUR;52.14;;;;
2024-07-05;EUR;51.68;;;;
2024-07-08;EUR;52.05;;;;
2024-07-09;EUR;52.16;;;;
2024-07-10;EUR;53.32;;;;
