sep=;
New Capital Dynamic European Equity Fund USD N Acc - IE00BJYJDK67 (USD)
Date;Monnaie;Prix actuel;Quota de participation de capital en %;Part de la fortune du fonds en %;Quota d'immobilier en %;ADDI
2020-11-02;USD;100;;;;
2020-11-03;USD;101.84;;;;
2020-11-04;USD;104.72;;;;
2020-11-05;USD;106.25;;;;
2020-11-06;USD;105.91;;;;
2020-11-09;USD;110.55;;;;
2020-11-10;USD;110.69;;;;
2020-11-11;USD;111.67;;;;
2020-11-12;USD;110.82;;;;
2020-11-13;USD;110.85;;;;
2020-11-16;USD;111.73;;;;
2020-11-17;USD;111.02;;;;
2020-11-18;USD;111.57;;;;
2020-11-19;USD;110.87;;;;
2020-11-20;USD;111.09;;;;
2020-11-23;USD;110.41;;;;
2020-11-24;USD;110.12;;;;
2020-11-25;USD;109.95;;;;
2020-11-26;USD;109.84;;;;
2020-11-27;USD;110.39;;;;
2020-11-30;USD;109.64;;;;
2020-12-01;USD;110.13;;;;
2020-12-02;USD;110.17;;;;
2020-12-03;USD;110.07;;;;
2020-12-04;USD;110.69;;;;
2020-12-07;USD;110.45;;;;
2020-12-08;USD;110.91;;;;
2020-12-09;USD;111.06;;;;
2020-12-10;USD;110.9;;;;
2020-12-11;USD;110.37;;;;
2020-12-14;USD;110.67;;;;
2020-12-15;USD;110.5;;;;
2020-12-16;USD;111.38;;;;
2020-12-17;USD;111.79;;;;
2020-12-18;USD;111.55;;;;
2020-12-21;USD;109.2;;;;
2020-12-22;USD;110.4;;;;
2020-12-23;USD;111.1;;;;
2020-12-24;USD;111.1;;;;
2020-12-30;USD;112.7;;;;
2020-12-31;USD;112.24;;;;
2021-01-04;USD;112.8;;;;
2021-01-05;USD;112.09;;;;
2021-01-06;USD;113.19;;;;
2021-01-07;USD;113.36;;;;
2021-01-08;USD;114.46;;;;
2021-01-11;USD;113.95;;;;
2021-01-12;USD;113.51;;;;
2021-01-13;USD;113.66;;;;
2021-01-14;USD;114.29;;;;
2021-01-15;USD;112.92;;;;
2021-01-18;USD;113.2;;;;
2021-01-19;USD;113.1;;;;
2021-01-20;USD;113.53;;;;
2021-01-21;USD;113.76;;;;
2021-01-22;USD;113.02;;;;
2021-01-25;USD;111.99;;;;
2021-01-26;USD;112.67;;;;
2021-01-27;USD;111.09;;;;
2021-01-28;USD;110.9;;;;
2021-02-01;USD;110.7;;;;
2021-02-02;USD;112.57;;;;
2021-02-03;USD;112.5;;;;
2021-02-04;USD;113.21;;;;
2021-02-05;USD;113.24;;;;
2021-02-08;USD;113.41;;;;
2021-02-09;USD;113.52;;;;
2021-02-10;USD;112.89;;;;
2021-02-11;USD;113.53;;;;
2021-02-12;USD;114.6;;;;
2021-02-15;USD;115.55;;;;
2021-02-16;USD;115.42;;;;
2021-02-17;USD;114.64;;;;
2021-02-18;USD;114.04;;;;
2021-02-19;USD;114.13;;;;
2021-02-22;USD;113.34;;;;
2021-02-23;USD;112.69;;;;
2021-02-24;USD;112.77;;;;
2021-02-25;USD;112.52;;;;
2021-02-26;USD;110.74;;;;
2021-03-01;USD;112.65;;;;
2021-03-02;USD;112.96;;;;
2021-03-03;USD;112.43;;;;
2021-03-04;USD;112.13;;;;
2021-03-05;USD;110.43;;;;
2021-03-08;USD;112.39;;;;
2021-03-09;USD;113.67;;;;
2021-03-10;USD;113.97;;;;
2021-03-11;USD;114.68;;;;
2021-03-12;USD;114.37;;;;
2021-03-15;USD;114.11;;;;
2021-03-16;USD;115.07;;;;
2021-03-18;USD;114.51;;;;
2021-03-19;USD;113.65;;;;
2021-03-22;USD;113.65;;;;
2021-03-23;USD;113.58;;;;
2021-03-24;USD;113.69;;;;
2021-03-25;USD;113.27;;;;
2021-03-26;USD;114.13;;;;
2021-03-29;USD;114.52;;;;
2021-03-30;USD;115.26;;;;
2021-03-31;USD;115.01;;;;
2021-04-01;USD;116.13;;;;
2021-04-06;USD;116.94;;;;
2021-04-07;USD;116.56;;;;
2021-04-08;USD;117.65;;;;
2021-04-09;USD;118.03;;;;
2021-04-12;USD;117.35;;;;
2021-04-13;USD;117.83;;;;
2021-04-14;USD;118.24;;;;
2021-04-15;USD;118.79;;;;
2021-04-16;USD;119.45;;;;
2021-04-19;USD;119.43;;;;
2021-04-20;USD;117.52;;;;
2021-04-21;USD;118.59;;;;
2021-04-22;USD;119.66;;;;
2021-04-23;USD;119.34;;;;
2021-04-26;USD;119.72;;;;
2021-04-27;USD;119.86;;;;
2021-04-28;USD;119.55;;;;
2021-04-29;USD;119.54;;;;
2021-04-30;USD;118.98;;;;
2021-05-04;USD;117.91;;;;
2021-05-05;USD;119.95;;;;
2021-05-06;USD;119.3;;;;
2021-05-07;USD;120.71;;;;
2021-05-10;USD;120.45;;;;
2021-05-11;USD;118.2;;;;
2021-05-12;USD;118.49;;;;
2021-05-13;USD;118.47;;;;
2021-05-14;USD;120.09;;;;
2021-05-17;USD;120;;;;
2021-05-18;USD;120.01;;;;
2021-05-19;USD;118.55;;;;
2021-05-20;USD;120.51;;;;
2021-05-21;USD;121.15;;;;
2021-05-24;USD;121.58;;;;
2021-05-25;USD;121.72;;;;
2021-05-26;USD;121.6;;;;
