sep=;
LO Funds - Fallen Angels Recovery SH (USD) ND - LU2346324267 (USD)
Date;Monnaie;Prix actuel;Quota de participation de capital en %;Part de la fortune du fonds en %;Quota d'immobilier en %;ADDI
2022-01-10;USD;10.042;;;;
2022-01-11;USD;10.056;;;;
2022-01-12;USD;10.086;;;;
2022-01-13;USD;10.08;;;;
2022-01-14;USD;10.063;;;;
2022-01-17;USD;10.057;;;;
2022-01-18;USD;10.016;;;;
2022-01-19;USD;10.01;;;;
2022-01-20;USD;10;;;;
2022-01-21;USD;9.971;;;;
2022-01-24;USD;9.944;;;;
2022-01-25;USD;9.924;;;;
2022-01-26;USD;9.924;;;;
2022-01-27;USD;9.838;;;;
2022-01-28;USD;9.804;;;;
2022-01-31;USD;9.811;;;;
2022-02-01;USD;9.842;;;;
2022-02-02;USD;9.866;;;;
2022-02-03;USD;9.856;;;;
2022-02-04;USD;9.791;;;;
2022-02-07;USD;9.764;;;;
2022-02-08;USD;9.761;;;;
2022-02-09;USD;9.783;;;;
2022-02-10;USD;9.748;;;;
2022-02-11;USD;9.694;;;;
2022-02-14;USD;9.632;;;;
2022-02-15;USD;9.645;;;;
2022-02-16;USD;9.659;;;;
2022-02-17;USD;9.653;;;;
2022-02-18;USD;9.638;;;;
2022-02-21;USD;9.632;;;;
2022-02-22;USD;9.615;;;;
2022-02-23;USD;9.614;;;;
2022-02-24;USD;9.532;;;;
2022-02-25;USD;9.605;;;;
2022-02-28;USD;9.602;;;;
2022-03-01;USD;9.601;;;;
2022-03-02;USD;9.588;;;;
2022-03-03;USD;9.576;;;;
2022-03-04;USD;9.501;;;;
2022-03-07;USD;9.418;;;;
2022-03-08;USD;9.392;;;;
2022-03-09;USD;9.444;;;;
2022-03-10;USD;9.416;;;;
2022-03-11;USD;9.385;;;;
2022-03-14;USD;9.347;;;;
2022-03-15;USD;9.347;;;;
2022-03-16;USD;9.384;;;;
2022-03-17;USD;9.456;;;;
2022-03-18;USD;9.459;;;;
2022-03-21;USD;9.454;;;;
2022-03-22;USD;9.436;;;;
2022-03-23;USD;9.426;;;;
2022-03-24;USD;9.373;;;;
2022-03-25;USD;9.408;;;;
2022-03-28;USD;9.401;;;;
2022-03-29;USD;9.471;;;;
2022-03-30;USD;9.502;;;;
2022-03-31;USD;9.506;;;;
2022-04-01;USD;9.479;;;;
2022-04-04;USD;9.494;;;;
2022-04-06;USD;9.431;;;;
2022-04-07;USD;9.41;;;;
2022-04-08;USD;9.376;;;;
2022-04-11;USD;9.348;;;;
2022-04-12;USD;9.344;;;;
2022-04-13;USD;9.338;;;;
2022-04-14;USD;9.322;;;;
2022-04-19;USD;9.293;;;;
2022-04-20;USD;9.308;;;;
2022-04-21;USD;9.283;;;;
2022-04-22;USD;9.239;;;;
2022-04-25;USD;9.214;;;;
2022-04-26;USD;9.194;;;;
2022-04-27;USD;9.146;;;;
2022-04-28;USD;9.141;;;;
2022-04-29;USD;9.111;;;;
2022-05-02;USD;9.086;;;;
2022-05-03;USD;9.08;;;;
2022-05-04;USD;9.089;;;;
2022-05-05;USD;9.061;;;;
2022-05-06;USD;9.02;;;;
2022-05-10;USD;8.957;;;;
2022-05-11;USD;8.955;;;;
2022-05-12;USD;8.914;;;;
2022-05-13;USD;8.921;;;;
2022-05-16;USD;8.93;;;;
2022-05-17;USD;8.958;;;;
2022-05-18;USD;8.896;;;;
2022-05-19;USD;8.889;;;;
2022-05-20;USD;8.894;;;;
2022-05-23;USD;8.931;;;;
2022-05-24;USD;8.952;;;;
2022-05-25;USD;8.989;;;;
2022-05-27;USD;9.115;;;;
2022-05-30;USD;9.136;;;;
2022-05-31;USD;9.151;;;;
2022-06-01;USD;9.129;;;;
2022-06-02;USD;9.14;;;;
2022-06-03;USD;9.123;;;;
2022-06-07;USD;9.093;;;;
2022-06-08;USD;9.08;;;;
2022-06-09;USD;9.037;;;;
2022-06-10;USD;8.961;;;;
2022-06-13;USD;8.955;;;;
2022-06-14;USD;8.87;;;;
2022-06-15;USD;8.909;;;;
2022-06-16;USD;8.841;;;;
2022-06-17;USD;8.847;;;;
2022-06-20;USD;8.85;;;;
2022-06-21;USD;8.873;;;;
2022-06-22;USD;8.854;;;;
2022-06-24;USD;8.885;;;;
2022-06-27;USD;8.882;;;;
2022-06-28;USD;8.844;;;;
2022-06-29;USD;8.781;;;;
2022-06-30;USD;8.734;;;;
2022-07-01;USD;8.761;;;;
2022-07-04;USD;8.769;;;;
2022-07-05;USD;8.774;;;;
2022-07-06;USD;8.784;;;;
2022-07-07;USD;8.826;;;;
2022-07-08;USD;8.867;;;;
2022-07-11;USD;8.878;;;;
2022-07-12;USD;8.888;;;;
2022-07-13;USD;8.879;;;;
2022-07-14;USD;8.857;;;;
2022-07-15;USD;8.881;;;;
2022-07-18;USD;8.904;;;;
2022-07-19;USD;8.932;;;;
2022-07-20;USD;8.988;;;;
2022-07-21;USD;8.993;;;;
2022-07-22;USD;9.026;;;;
2022-07-25;USD;9.055;;;;
2022-07-26;USD;9.038;;;;
2022-07-27;USD;9.054;;;;
2022-07-28;USD;9.101;;;;
2022-07-29;USD;9.157;;;;
2022-08-01;USD;9.18;;;;
2022-08-02;USD;9.178;;;;
2022-08-03;USD;9.193;;;;
2022-08-04;USD;9.22;;;;
2022-08-05;USD;9.213;;;;
2022-08-08;USD;9.228;;;;
2022-08-09;USD;9.214;;;;
2022-08-10;USD;9.249;;;;
2022-08-11;USD;9.275;;;;
2022-08-12;USD;9.287;;;;
2022-08-16;USD;9.292;;;;
2022-08-17;USD;9.252;;;;
2022-08-18;USD;9.245;;;;
2022-08-19;USD;9.21;;;;
2022-08-22;USD;9.152;;;;
2022-08-23;USD;9.139;;;;
2022-08-24;USD;9.135;;;;
2022-08-25;USD;9.154;;;;
2022-08-26;USD;9.137;;;;
2022-08-29;USD;9.103;;;;
2022-08-30;USD;9.055;;;;
2022-08-31;USD;9.029;;;;
2022-09-01;USD;8.99;;;;
2022-09-02;USD;9.018;;;;
2022-09-05;USD;9.012;;;;
2022-09-06;USD;8.992;;;;
2022-09-07;USD;9.012;;;;
2022-09-08;USD;9.042;;;;
2022-09-09;USD;9.065;;;;
2022-09-12;USD;9.1;;;;
2022-09-13;USD;9.046;;;;
2022-09-14;USD;9.02;;;;
2022-09-15;USD;8.997;;;;
2022-09-16;USD;8.974;;;;
2022-09-19;USD;8.964;;;;
2022-09-20;USD;8.932;;;;
2022-09-21;USD;8.913;;;;
2022-09-22;USD;8.864;;;;
2022-09-23;USD;8.807;;;;
2022-09-26;USD;8.756;;;;
2022-09-27;USD;8.731;;;;
2022-09-28;USD;8.727;;;;
2022-09-29;USD;8.696;;;;
2022-09-30;USD;8.698;;;;
2022-10-03;USD;8.734;;;;
2022-10-04;USD;8.826;;;;
2022-10-05;USD;8.819;;;;
2022-10-06;USD;8.812;;;;
2022-10-07;USD;8.778;;;;
2022-10-10;USD;8.774;;;;
2022-10-11;USD;8.716;;;;
2022-10-12;USD;8.705;;;;
2022-10-13;USD;8.694;;;;
2022-10-14;USD;8.694;;;;
2022-10-17;USD;8.718;;;;
2022-10-18;USD;8.754;;;;
2022-10-19;USD;8.721;;;;
2022-10-20;USD;8.692;;;;
2022-10-21;USD;8.699;;;;
2022-10-24;USD;8.712;;;;
2022-10-25;USD;8.749;;;;
2022-10-26;USD;8.783;;;;
2022-10-27;USD;8.821;;;;
2022-10-28;USD;8.844;;;;
2022-10-31;USD;8.842;;;;
2022-11-02;USD;8.848;;;;
2022-11-03;USD;8.804;;;;
2022-11-04;USD;8.836;;;;
2022-11-07;USD;8.847;;;;
2022-11-08;USD;8.86;;;;
2022-11-09;USD;8.834;;;;
2022-11-10;USD;8.927;;;;
2022-11-11;USD;8.95;;;;
2022-11-14;USD;8.99;;;;
2022-11-15;USD;9.017;;;;
2022-11-16;USD;9.01;;;;
2022-11-17;USD;8.993;;;;
2022-11-18;USD;9.004;;;;
2022-11-21;USD;9.013;;;;
2022-11-22;USD;9.043;;;;
2022-11-23;USD;9.073;;;;
2022-11-24;USD;9.084;;;;
2022-11-25;USD;8.847;;;;
2022-11-28;USD;8.837;;;;
2022-11-29;USD;8.835;;;;
2022-11-30;USD;8.875;;;;
2022-12-01;USD;8.915;;;;
2022-12-02;USD;8.916;;;;
2022-12-05;USD;8.909;;;;
2022-12-06;USD;8.899;;;;
2022-12-07;USD;8.902;;;;
2022-12-08;USD;8.908;;;;
2022-12-09;USD;8.912;;;;
2022-12-12;USD;8.921;;;;
2022-12-13;USD;8.973;;;;
2022-12-14;USD;8.977;;;;
2022-12-15;USD;8.957;;;;
2022-12-16;USD;8.936;;;;
2022-12-19;USD;8.916;;;;
2022-12-20;USD;8.893;;;;
2022-12-21;USD;8.919;;;;
2022-12-22;USD;8.906;;;;
2022-12-23;USD;8.905;;;;
2022-12-27;USD;8.896;;;;
2022-12-28;USD;8.875;;;;
2022-12-29;USD;8.879;;;;
2022-12-30;USD;8.874;;;;
2023-01-02;USD;8.877;;;;
2023-01-03;USD;8.9;;;;
2023-01-04;USD;8.936;;;;
2023-01-05;USD;8.933;;;;
2023-01-06;USD;8.99;;;;
2023-01-09;USD;9.029;;;;
2023-01-10;USD;9.027;;;;
2023-01-11;USD;9.058;;;;
2023-01-12;USD;9.094;;;;
2023-01-13;USD;9.112;;;;
2023-01-16;USD;9.116;;;;
2023-01-17;USD;9.121;;;;
2023-01-18;USD;9.145;;;;
2023-01-19;USD;9.122;;;;
2023-01-20;USD;9.11;;;;
2023-01-23;USD;9.114;;;;
2023-01-24;USD;9.116;;;;
2023-01-25;USD;9.117;;;;
2023-01-26;USD;9.136;;;;
2023-01-27;USD;9.137;;;;
2023-01-30;USD;9.125;;;;
2023-01-31;USD;9.142;;;;
2023-02-01;USD;9.166;;;;
2023-02-02;USD;9.235;;;;
2023-02-03;USD;9.216;;;;
2023-02-06;USD;9.186;;;;
2023-02-07;USD;9.191;;;;
2023-02-08;USD;9.18;;;;
2023-02-09;USD;9.176;;;;
2023-02-10;USD;9.128;;;;
2023-02-13;USD;9.126;;;;
2023-02-14;USD;9.11;;;;
2023-02-15;USD;9.105;;;;
2023-02-16;USD;9.08;;;;
2023-02-17;USD;9.072;;;;
2023-02-20;USD;9.075;;;;
2023-02-21;USD;9.024;;;;
2023-02-22;USD;9.023;;;;
2023-02-23;USD;9.052;;;;
2023-02-24;USD;9.033;;;;
2023-02-27;USD;9.045;;;;
2023-02-28;USD;9.04;;;;
2023-03-01;USD;9.028;;;;
2023-03-02;USD;9.017;;;;
2023-03-03;USD;9.047;;;;
2023-03-06;USD;9.068;;;;
2023-03-07;USD;9.049;;;;
2023-03-08;USD;9.027;;;;
2023-03-09;USD;9.014;;;;
2023-03-10;USD;9.002;;;;
2023-03-13;USD;8.986;;;;
2023-03-14;USD;9.001;;;;
2023-03-15;USD;8.971;;;;
2023-03-16;USD;8.985;;;;
2023-03-17;USD;8.973;;;;
2023-03-20;USD;8.941;;;;
2023-03-21;USD;8.996;;;;
2023-03-22;USD;9.01;;;;
2023-03-23;USD;9.009;;;;
2023-03-24;USD;8.982;;;;
2023-03-27;USD;8.978;;;;
2023-03-28;USD;8.969;;;;
2023-03-29;USD;8.992;;;;
2023-03-30;USD;9.029;;;;
2023-03-31;USD;9.079;;;;
2023-04-03;USD;9.109;;;;
2023-04-04;USD;9.112;;;;
2023-04-05;USD;9.098;;;;
2023-04-06;USD;9.108;;;;
2023-04-11;USD;9.122;;;;
2023-04-12;USD;9.132;;;;
2023-04-13;USD;9.154;;;;
2023-04-14;USD;9.155;;;;
2023-04-17;USD;9.153;;;;
2023-04-18;USD;9.158;;;;
2023-04-19;USD;9.148;;;;
2023-04-20;USD;9.138;;;;
2023-04-21;USD;9.142;;;;
2023-04-24;USD;9.149;;;;
2023-04-25;USD;9.148;;;;
2023-04-26;USD;9.136;;;;
2023-04-27;USD;9.14;;;;
2023-04-28;USD;9.151;;;;
2023-05-02;USD;9.141;;;;
2023-05-03;USD;9.14;;;;
2023-05-04;USD;9.128;;;;
2023-05-05;USD;9.136;;;;
2023-05-08;USD;9.132;;;;
2023-05-10;USD;9.145;;;;
2023-05-11;USD;9.145;;;;
2023-05-12;USD;9.126;;;;
2023-05-15;USD;9.126;;;;
2023-05-16;USD;9.104;;;;
2023-05-17;USD;9.107;;;;
2023-05-19;USD;9.108;;;;
2023-05-22;USD;9.123;;;;
2023-05-23;USD;9.117;;;;
2023-05-24;USD;9.1;;;;
2023-05-25;USD;9.091;;;;
2023-05-26;USD;9.093;;;;
2023-05-30;USD;9.12;;;;
2023-05-31;USD;9.114;;;;
2023-06-01;USD;9.128;;;;
2023-06-02;USD;9.159;;;;
2023-06-05;USD;9.169;;;;
2023-06-06;USD;9.174;;;;
2023-06-07;USD;9.17;;;;
2023-06-08;USD;9.172;;;;
2023-06-09;USD;9.17;;;;
2023-06-12;USD;9.18;;;;
2023-06-13;USD;9.182;;;;
2023-06-14;USD;9.181;;;;
2023-06-15;USD;9.189;;;;
2023-06-16;USD;9.201;;;;
2023-06-19;USD;9.207;;;;
2023-06-20;USD;9.204;;;;
2023-06-21;USD;9.187;;;;
2023-06-22;USD;9.167;;;;
2023-06-26;USD;9.17;;;;
2023-06-27;USD;9.172;;;;
2023-06-28;USD;9.184;;;;
2023-06-29;USD;9.175;;;;
2023-06-30;USD;9.198;;;;
2023-07-03;USD;9.203;;;;
2023-07-04;USD;9.21;;;;
2023-07-05;USD;9.204;;;;
2023-07-06;USD;9.172;;;;
2023-07-07;USD;9.178;;;;
2023-07-10;USD;9.192;;;;
2023-07-11;USD;9.21;;;;
2023-07-12;USD;9.266;;;;
2023-07-13;USD;9.297;;;;
