sep=;
AMC PROFESSIONAL FUND - BCV Swiss Equity Dvidend Select ESG B - CH0498921953 (CHF)
Date;Monnaie;Prix actuel;Quota de participation de capital en %;Part de la fortune du fonds en %;Quota d'immobilier en %;ADDI
2019-10-11;CHF;100;;;;
2019-10-14;CHF;99.52;;;;
2019-10-15;CHF;100.09;;;;
2019-10-16;CHF;99.76;;;;
2019-10-17;CHF;99.63;;;;
2019-10-18;CHF;99.44;;;;
2019-10-21;CHF;99.83;;;;
2019-10-22;CHF;100.13;;;;
2019-10-23;CHF;100.29;;;;
2019-10-24;CHF;100.84;;;;
2019-10-25;CHF;101.25;;;;
2019-10-28;CHF;101.49;;;;
2019-10-29;CHF;101.73;;;;
2019-10-30;CHF;101.6;;;;
2019-10-31;CHF;101.17;;;;
2019-11-01;CHF;101.49;;;;
2019-11-04;CHF;102.23;;;;
2019-11-05;CHF;102.31;;;;
2019-11-06;CHF;102.73;;;;
2019-11-07;CHF;103.14;;;;
2019-11-08;CHF;102.86;;;;
2019-11-11;CHF;102.99;;;;
2019-11-12;CHF;103.08;;;;
2019-11-13;CHF;102.67;;;;
2019-11-14;CHF;102.29;;;;
2019-11-15;CHF;103.04;;;;
2019-11-18;CHF;103.11;;;;
2019-11-19;CHF;103.24;;;;
2019-11-20;CHF;103.47;;;;
2019-11-21;CHF;103.15;;;;
2019-11-22;CHF;103.37;;;;
2019-11-25;CHF;104.15;;;;
2019-11-26;CHF;104.35;;;;
2019-11-27;CHF;104.6;;;;
2019-11-28;CHF;104.88;;;;
2019-11-29;CHF;104.44;;;;
2019-11-30;CHF;104.44;;;;
2019-12-02;CHF;103.19;;;;
2019-12-03;CHF;102.35;;;;
2019-12-04;CHF;103.35;;;;
2019-12-05;CHF;103.58;;;;
2019-12-06;CHF;104.6;;;;
2019-12-09;CHF;104.47;;;;
2019-12-10;CHF;104.09;;;;
2019-12-11;CHF;104.4;;;;
2019-12-12;CHF;104.77;;;;
2019-12-13;CHF;104.62;;;;
2019-12-16;CHF;105.52;;;;
2019-12-17;CHF;105.4;;;;
2019-12-18;CHF;105.46;;;;
2019-12-19;CHF;105.62;;;;
2019-12-20;CHF;106.26;;;;
2019-12-23;CHF;106.67;;;;
2019-12-27;CHF;106.87;;;;
2019-12-30;CHF;105.86;;;;
2019-12-31;CHF;105.86;;;;
2020-01-03;CHF;106.74;;;;
2020-01-06;CHF;106.46;;;;
2020-01-07;CHF;106.8;;;;
2020-01-08;CHF;106.64;;;;
2020-01-09;CHF;106.74;;;;
2020-01-10;CHF;106.41;;;;
2020-01-13;CHF;106.31;;;;
2020-01-14;CHF;106.62;;;;
2020-01-15;CHF;106.45;;;;
2020-01-16;CHF;106.79;;;;
2020-01-17;CHF;107.77;;;;
2020-01-20;CHF;108.1;;;;
2020-01-21;CHF;108.05;;;;
2020-01-22;CHF;108.18;;;;
2020-01-23;CHF;107.28;;;;
2020-01-24;CHF;107.82;;;;
2020-01-27;CHF;105.76;;;;
2020-01-28;CHF;106.81;;;;
2020-01-29;CHF;107.45;;;;
2020-01-30;CHF;106.38;;;;
2020-01-31;CHF;105.41;;;;
2020-02-03;CHF;105.49;;;;
2020-02-04;CHF;106.51;;;;
2020-02-05;CHF;108.04;;;;
2020-02-06;CHF;108.12;;;;
2020-02-07;CHF;108.28;;;;
2020-02-10;CHF;108.6;;;;
2020-02-11;CHF;109.41;;;;
2020-02-12;CHF;109.49;;;;
2020-02-13;CHF;109.31;;;;
2020-02-14;CHF;109.8;;;;
2020-02-17;CHF;110.21;;;;
2020-02-18;CHF;109.93;;;;
2020-02-19;CHF;110.82;;;;
2020-02-20;CHF;109.94;;;;
2020-02-21;CHF;109.43;;;;
2020-02-24;CHF;105.92;;;;
2020-02-25;CHF;104.17;;;;
2020-02-26;CHF;104.2;;;;
2020-02-27;CHF;101.26;;;;
2020-02-28;CHF;97.71;;;;
2020-02-29;CHF;97.71;;;;
2020-03-02;CHF;98.85;;;;
2020-03-03;CHF;100.33;;;;
2020-03-04;CHF;101.31;;;;
2020-03-05;CHF;99.9;;;;
2020-03-06;CHF;96.77;;;;
2020-03-09;CHF;91.39;;;;
2020-03-10;CHF;90.91;;;;
2020-03-11;CHF;90.58;;;;
2020-03-12;CHF;82.11;;;;
2020-03-13;CHF;81.98;;;;
2020-03-16;CHF;78.91;;;;
2020-03-17;CHF;80.26;;;;
2020-03-18;CHF;78.24;;;;
2020-03-19;CHF;81.64;;;;
2020-03-20;CHF;80.93;;;;
2020-03-23;CHF;77;;;;
2020-03-24;CHF;82.41;;;;
2020-03-25;CHF;84.66;;;;
2020-03-26;CHF;86.64;;;;
2020-03-27;CHF;84.79;;;;
2020-03-30;CHF;85.95;;;;
2020-03-31;CHF;87.21;;;;
2020-04-01;CHF;86.1;;;;
2020-04-02;CHF;86.65;;;;
2020-04-03;CHF;86.18;;;;
2020-04-06;CHF;88.23;;;;
2020-04-07;CHF;89.13;;;;
2020-04-08;CHF;88.94;;;;
2020-04-09;CHF;89.43;;;;
2020-04-14;CHF;90.09;;;;
2020-04-15;CHF;88.11;;;;
