sep=;
Emerging Markets Multi Asset HI dy GBP - LU2272220778 (GBP)
Date;Monnaie;Prix actuel;Quota de participation de capital en %;Part de la fortune du fonds en %;Quota d'immobilier en %;ADDI
2021-06-11;GBP;99.5;;;;
2021-06-14;GBP;99.61;;;;
2021-06-15;GBP;99.16;;;;
2021-06-16;GBP;99.16;;;;
2021-06-17;GBP;98.38;;;;
2021-06-18;GBP;97.8;;;;
2021-06-21;GBP;97.6;;;;
2021-06-22;GBP;97.55;;;;
2021-06-24;GBP;98.54;;;;
2021-06-25;GBP;98.97;;;;
2021-06-28;GBP;98.87;;;;
2021-06-29;GBP;98.72;;;;
2021-06-30;GBP;98.5;;;;
2021-07-01;GBP;98.36;;;;
2021-07-02;GBP;98.2;;;;
2021-07-05;GBP;98.28;;;;
2021-07-06;GBP;97.72;;;;
2021-07-07;GBP;97.56;;;;
2021-07-08;GBP;96.83;;;;
2021-07-09;GBP;97.15;;;;
2021-07-12;GBP;97.47;;;;
2021-07-13;GBP;97.67;;;;
2021-07-14;GBP;97.77;;;;
2021-07-15;GBP;97.85;;;;
2021-07-16;GBP;97.63;;;;
2021-07-19;GBP;96.27;;;;
2021-07-20;GBP;96.25;;;;
2021-07-21;GBP;96.61;;;;
2021-07-22;GBP;96.99;;;;
2021-07-23;GBP;97.09;;;;
2021-07-26;GBP;96.64;;;;
2021-07-27;GBP;96.15;;;;
2021-07-28;GBP;96.28;;;;
2021-07-29;GBP;97.28;;;;
2021-07-30;GBP;96.9;;;;
2021-08-02;GBP;97.31;;;;
2021-08-03;GBP;97.07;;;;
2021-08-04;GBP;97.41;;;;
2021-08-05;GBP;97.44;;;;
2021-08-06;GBP;97.21;;;;
2021-08-09;GBP;97.06;;;;
2021-08-10;GBP;97.17;;;;
2021-08-11;GBP;97.13;;;;
2021-08-12;GBP;97.05;;;;
2021-08-13;GBP;96.91;;;;
2021-08-16;GBP;96.65;;;;
2021-08-17;GBP;96.38;;;;
2021-08-18;GBP;96.49;;;;
2021-08-19;GBP;95.66;;;;
2021-08-20;GBP;95.31;;;;
2021-08-23;GBP;95.89;;;;
2021-08-24;GBP;96.55;;;;
2021-08-25;GBP;96.8;;;;
2021-08-26;GBP;96.57;;;;
2021-08-27;GBP;96.91;;;;
2021-08-31;GBP;97.84;;;;
2021-09-01;GBP;97.98;;;;
2021-09-02;GBP;98.19;;;;
2021-09-03;GBP;98.21;;;;
2021-09-06;GBP;98.54;;;;
2021-09-07;GBP;98.24;;;;
2021-09-08;GBP;97.72;;;;
2021-09-09;GBP;97.37;;;;
2021-09-10;GBP;97.93;;;;
2021-09-13;GBP;97.74;;;;
2021-09-14;GBP;97.76;;;;
2021-09-15;GBP;97.53;;;;
2021-09-16;GBP;97.09;;;;
2021-09-17;GBP;96.84;;;;
2021-09-20;GBP;95.76;;;;
2021-09-21;GBP;95.8;;;;
2021-09-22;GBP;96.24;;;;
2021-09-23;GBP;96.49;;;;
2021-09-24;GBP;96.19;;;;
2021-09-27;GBP;96.1;;;;
2021-09-28;GBP;95.45;;;;
2021-09-29;GBP;95.21;;;;
2021-09-30;GBP;95.23;;;;
2021-10-01;GBP;95.06;;;;
2021-10-04;GBP;94.84;;;;
2021-10-05;GBP;94.8;;;;
2021-10-06;GBP;94.23;;;;
2021-10-07;GBP;95.1;;;;
2021-10-08;GBP;95.23;;;;
2021-10-11;GBP;95.54;;;;
2021-10-12;GBP;94.96;;;;
2021-10-13;GBP;95.14;;;;
2021-10-14;GBP;95.61;;;;
2021-10-15;GBP;96.31;;;;
2021-10-18;GBP;96.09;;;;
2021-10-19;GBP;96.54;;;;
2021-10-20;GBP;96.73;;;;
2021-10-21;GBP;96.26;;;;
2021-10-22;GBP;96.34;;;;
2021-10-25;GBP;96.45;;;;
2021-10-26;GBP;96.5;;;;
2021-10-27;GBP;95.96;;;;
2021-10-28;GBP;95.73;;;;
2021-10-29;GBP;95.24;;;;
2021-11-02;GBP;95.27;;;;
2021-11-03;GBP;95.08;;;;
2021-11-04;GBP;95.34;;;;
2021-11-05;GBP;95.59;;;;
2021-11-08;GBP;96.12;;;;
2021-11-09;GBP;96.19;;;;
2021-11-10;GBP;96.04;;;;
2021-11-11;GBP;96.21;;;;
2021-11-12;GBP;96.28;;;;
2021-11-15;GBP;96.46;;;;
2021-11-16;GBP;96.24;;;;
2021-11-17;GBP;96.1;;;;
