sep=;
Cape Capital SICAV-UCITS - Cape Equity Fund Internal A CHF - LU1200255385 (CHF)
Date;Monnaie;Prix actuel;Quota de participation de capital en %;Part de la fortune du fonds en %;Quota d'immobilier en %;ADDI
2023-08-07;CHF;100.25;;;;
2023-08-08;CHF;99.64;;;;
2023-08-09;CHF;99.16;;;;
2023-08-10;CHF;99.04;;;;
2023-08-11;CHF;98.57;;;;
2023-08-14;CHF;98.81;;;;
2023-08-16;CHF;96.97;;;;
2023-08-17;CHF;96.76;;;;
2023-08-18;CHF;96.23;;;;
2023-08-21;CHF;96.11;;;;
2023-08-22;CHF;96.68;;;;
2023-08-23;CHF;97.69;;;;
2023-08-24;CHF;97.35;;;;
2023-08-25;CHF;97.61;;;;
2023-08-28;CHF;98.1;;;;
2023-08-29;CHF;99.35;;;;
2023-08-30;CHF;99.01;;;;
2023-08-31;CHF;99.37;;;;
2023-09-01;CHF;99.82;;;;
2023-09-04;CHF;100.2;;;;
2023-09-05;CHF;99.68;;;;
2023-09-06;CHF;99.02;;;;
2023-09-07;CHF;98.35;;;;
2023-09-08;CHF;97.89;;;;
2023-09-11;CHF;98.51;;;;
2023-09-12;CHF;98.28;;;;
2023-09-13;CHF;97.44;;;;
2023-09-14;CHF;99.27;;;;
2023-09-15;CHF;98.99;;;;
2023-09-18;CHF;97.98;;;;
2023-09-19;CHF;97.53;;;;
2023-09-20;CHF;96.95;;;;
2023-09-21;CHF;95.92;;;;
2023-09-22;CHF;95.64;;;;
2023-09-25;CHF;95.63;;;;
2023-09-26;CHF;93.97;;;;
2023-09-27;CHF;94.47;;;;
2023-09-28;CHF;94.91;;;;
2023-09-29;CHF;95.2;;;;
2023-10-02;CHF;94.76;;;;
2023-10-03;CHF;93.62;;;;
2023-10-04;CHF;93.47;;;;
2023-10-05;CHF;92.99;;;;
2023-10-06;CHF;93.38;;;;
2023-10-09;CHF;93.24;;;;
2023-10-10;CHF;94.12;;;;
2023-10-11;CHF;94.1;;;;
2023-10-12;CHF;94.34;;;;
2023-10-13;CHF;93.38;;;;
2023-10-16;CHF;93.57;;;;
2023-10-17;CHF;93.73;;;;
2023-10-18;CHF;92.53;;;;
2023-10-19;CHF;90.97;;;;
2023-10-20;CHF;89.79;;;;
2023-10-23;CHF;89.12;;;;
2023-10-24;CHF;89.94;;;;
2023-10-25;CHF;89.13;;;;
2023-10-26;CHF;88.36;;;;
2023-10-27;CHF;88.19;;;;
2023-10-30;CHF;88.36;;;;
2023-10-31;CHF;88.52;;;;
2023-11-02;CHF;89.93;;;;
2023-11-03;CHF;90.39;;;;
2023-11-06;CHF;90.84;;;;
2023-11-07;CHF;90.94;;;;
2023-11-08;CHF;90.7;;;;
2023-11-09;CHF;90.68;;;;
2023-11-10;CHF;91.23;;;;
2023-11-13;CHF;91.11;;;;
2023-11-14;CHF;91.34;;;;
2023-11-15;CHF;92.54;;;;
2023-11-16;CHF;92.09;;;;
2023-11-17;CHF;91.84;;;;
2023-11-20;CHF;91.87;;;;
2023-11-21;CHF;92.07;;;;
2023-11-22;CHF;92.84;;;;
2023-11-23;CHF;92.64;;;;
2023-11-24;CHF;92.35;;;;
2023-11-27;CHF;92.35;;;;
2023-11-28;CHF;92.05;;;;
2023-11-29;CHF;92.51;;;;
2023-11-30;CHF;93.38;;;;
2023-12-01;CHF;94.04;;;;
2023-12-04;CHF;93.48;;;;
2023-12-05;CHF;93.17;;;;
2023-12-06;CHF;93.83;;;;
2023-12-07;CHF;94.22;;;;
2023-12-08;CHF;94.67;;;;
2023-12-11;CHF;95.13;;;;
2023-12-12;CHF;95.32;;;;
2023-12-13;CHF;96.07;;;;
2023-12-14;CHF;96.12;;;;
2023-12-15;CHF;97.02;;;;
2023-12-18;CHF;96.55;;;;
2023-12-19;CHF;96.49;;;;
2023-12-20;CHF;96.01;;;;
2023-12-21;CHF;96.61;;;;
2023-12-22;CHF;96.56;;;;
2023-12-27;CHF;96.66;;;;
2023-12-28;CHF;97.04;;;;
2023-12-29;CHF;97.22;;;;
2024-01-03;CHF;95.65;;;;
2024-01-04;CHF;95.19;;;;
2024-01-05;CHF;95.13;;;;
2024-01-08;CHF;96.03;;;;
2024-01-09;CHF;96.52;;;;
2024-01-10;CHF;96.38;;;;
2024-01-11;CHF;96.96;;;;
2024-01-12;CHF;97.17;;;;
2024-01-15;CHF;97.07;;;;
2024-01-16;CHF;96.78;;;;
2024-01-17;CHF;95.83;;;;
2024-01-18;CHF;97.32;;;;
2024-01-19;CHF;98.26;;;;
2024-01-22;CHF;98.8;;;;
2024-01-23;CHF;99.05;;;;
2024-01-24;CHF;98.89;;;;
2024-01-25;CHF;99.67;;;;
2024-01-26;CHF;99.39;;;;
2024-01-29;CHF;100.38;;;;
2024-01-30;CHF;100.69;;;;
2024-01-31;CHF;99.12;;;;
2024-02-01;CHF;99.85;;;;
2024-02-02;CHF;101.45;;;;
2024-02-05;CHF;101.69;;;;
2024-02-06;CHF;101.87;;;;
2024-02-07;CHF;102.39;;;;
2024-02-08;CHF;103.01;;;;
2024-02-09;CHF;103.2;;;;
2024-02-12;CHF;103.69;;;;
2024-02-13;CHF;103.22;;;;
2024-02-14;CHF;104.21;;;;
2024-02-15;CHF;104.35;;;;
2024-02-16;CHF;103.77;;;;
2024-02-19;CHF;104.1;;;;
2024-02-20;CHF;103.6;;;;
2024-02-21;CHF;103.87;;;;
2024-02-22;CHF;105.78;;;;
2024-02-23;CHF;106.28;;;;
2024-02-26;CHF;105.59;;;;
2024-02-27;CHF;105.59;;;;
2024-02-28;CHF;105.59;;;;
2024-02-29;CHF;105.97;;;;
2024-03-01;CHF;107.08;;;;
2024-03-04;CHF;107.66;;;;
2024-03-05;CHF;106.51;;;;
2024-03-06;CHF;107.01;;;;
2024-03-07;CHF;108.34;;;;
2024-03-08;CHF;108.26;;;;
2024-03-11;CHF;107.58;;;;
2024-03-12;CHF;108.38;;;;
2024-03-13;CHF;108;;;;
2024-03-14;CHF;108.15;;;;
2024-03-15;CHF;107.22;;;;
2024-03-18;CHF;107.75;;;;
2024-03-19;CHF;107.99;;;;
2024-03-20;CHF;108.41;;;;
2024-03-21;CHF;109.96;;;;
2024-03-22;CHF;109.94;;;;
2024-03-25;CHF;109;;;;
2024-03-26;CHF;109.26;;;;
2024-03-27;CHF;109.86;;;;
2024-03-28;CHF;109.73;;;;
2024-04-02;CHF;109.59;;;;
2024-04-03;CHF;109.57;;;;
2024-04-04;CHF;108.82;;;;
2024-04-05;CHF;109.56;;;;
2024-04-08;CHF;109.33;;;;
2024-04-09;CHF;109.71;;;;
2024-04-10;CHF;109.75;;;;
2024-04-11;CHF;110.9;;;;
2024-04-12;CHF;109.94;;;;
2024-04-15;CHF;109.14;;;;
2024-04-16;CHF;107.85;;;;
2024-04-17;CHF;107.42;;;;
2024-04-18;CHF;107.1;;;;
2024-04-19;CHF;105.64;;;;
2024-04-22;CHF;106.47;;;;
2024-04-23;CHF;107.35;;;;
2024-04-24;CHF;107.79;;;;
2024-04-25;CHF;106.41;;;;
2024-04-26;CHF;108.17;;;;
2024-04-29;CHF;107.65;;;;
2024-04-30;CHF;107.13;;;;
2024-05-02;CHF;107.78;;;;
2024-05-03;CHF;107.74;;;;
2024-05-06;CHF;108.44;;;;
2024-05-07;CHF;109.62;;;;
2024-05-08;CHF;109.93;;;;
2024-05-10;CHF;111.12;;;;
2024-05-13;CHF;110.62;;;;
2024-05-14;CHF;111.41;;;;
2024-05-15;CHF;112.44;;;;
2024-05-16;CHF;111.84;;;;
2024-05-17;CHF;111.92;;;;
2024-05-21;CHF;112.79;;;;
2024-05-22;CHF;113.07;;;;
2024-05-23;CHF;112.63;;;;
2024-05-24;CHF;113.01;;;;
2024-05-27;CHF;113.22;;;;
2024-05-28;CHF;112.24;;;;
2024-05-29;CHF;111.3;;;;
2024-05-30;CHF;111.15;;;;
2024-05-31;CHF;111.42;;;;
2024-06-03;CHF;111.72;;;;
2024-06-04;CHF;111.53;;;;
2024-06-05;CHF;113.04;;;;
2024-06-06;CHF;113.15;;;;
2024-06-07;CHF;113.7;;;;
2024-06-10;CHF;114.42;;;;
2024-06-11;CHF;114.02;;;;
2024-06-12;CHF;114.22;;;;
2024-06-13;CHF;114.23;;;;
2024-06-14;CHF;114.2;;;;
2024-06-17;CHF;114.48;;;;
2024-06-18;CHF;114.8;;;;
2024-06-19;CHF;114.58;;;;
2024-06-20;CHF;114.84;;;;
2024-06-21;CHF;114.91;;;;
2024-06-24;CHF;114.32;;;;
2024-06-25;CHF;114.94;;;;
2024-06-26;CHF;114.98;;;;
2024-06-27;CHF;114.58;;;;
2024-06-28;CHF;113.95;;;;
2024-07-01;CHF;114.13;;;;
2024-07-02;CHF;114.27;;;;
2024-07-03;CHF;114.16;;;;
2024-07-04;CHF;114.41;;;;
2024-07-05;CHF;114.91;;;;
2024-07-08;CHF;115.11;;;;
2024-07-09;CHF;115.29;;;;
2024-07-10;CHF;115.99;;;;
